"REGIONAL";"CRAS";"QTDE_FAMILIAS";"MES_ANO_REFERENCIA"
"";"";8926;"03/2019"
"BARREIRO";"CRAS INDEPENDENCIA";1647;"03/2019"
"BARREIRO";"CRAS PETROPOLIS";2834;"03/2019"
"BARREIRO";"CRAS VILA CEMIG";1519;"03/2019"
"BARREIRO";"ENDERECO FORA AREA CRAS";14630;"03/2019"
"BARREIRO";"Endereço FORA de Área CRAS";467;"03/2019"
"CENTRO-SUL";"CRAS VILA MARCOLA";1597;"03/2019"
"CENTRO-SUL";"CRAS VILA NOSSA SENHORA DE FATIMA";2017;"03/2019"
"CENTRO-SUL";"CRAS VILA SANTA RITA DE CASSIA";1714;"03/2019"
"CENTRO-SUL";"ENDERECO FORA AREA CRAS";9196;"03/2019"
"CENTRO-SUL";"Endereço FORA de Área CRAS";372;"03/2019"
"Endereço FORA Region";"CRAS INDEPENDENCIA";1;"03/2019"
"Endereço FORA Region";"CRAS LAGOA";7;"03/2019"
"Endereço FORA Region";"CRAS ZILAH SPOSITO";2;"03/2019"
"Endereço FORA Region";"ENDERECO FORA AREA CRAS";31;"03/2019"
"Endereço FORA Region";"Endereço FORA de Área CRAS";1;"03/2019"
"LESTE";"CRAS ALTO VERA CRUZ";2070;"03/2019"
"LESTE";"CRAS GRANJA DE FREITAS";1347;"03/2019"
"LESTE";"CRAS MARIANO DE ABREU";1595;"03/2019"
"LESTE";"CRAS TAQUARIL";1902;"03/2019"
"LESTE";"CRAS VILA NOSSA SENHORA DE FATIMA";4;"03/2019"
"LESTE";"ENDERECO FORA AREA CRAS";7134;"03/2019"
"LESTE";"Endereço FORA de Área CRAS";313;"03/2019"
"NORDESTE";"CRAS ARTHUR DE SA - UNIAO";992;"03/2019"
"NORDESTE";"CRAS CONJUNTO PAULO VI";1823;"03/2019"
"NORDESTE";"CRAS VILA MARIA";2187;"03/2019"
"NORDESTE";"CRAS VILA SUMARE";1;"03/2019"
"NORDESTE";"ENDERECO FORA AREA CRAS";12466;"03/2019"
"NORDESTE";"Endereço FORA de Área CRAS";476;"03/2019"
"NOROESTE";"CRAS CALIFORNIA";1044;"03/2019"
"NOROESTE";"CRAS PEDREIRA PRADO LOPES";1420;"03/2019"
"NOROESTE";"CRAS VILA COQUEIRAL";1675;"03/2019"
"NOROESTE";"CRAS VILA SENHOR DOS PASSOS";1715;"03/2019"
"NOROESTE";"CRAS VILA SUMARE";1100;"03/2019"
"NOROESTE";"ENDERECO FORA AREA CRAS";8005;"03/2019"
"NOROESTE";"Endereço FORA de Área CRAS";243;"03/2019"
"NORTE";"CRAS JARDIM FELICIDADE";2288;"03/2019"
"NORTE";"CRAS NOVO AARAO REIS";112;"03/2019"
"NORTE";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";3119;"03/2019"
"NORTE";"CRAS PROVIDENCIA";2948;"03/2019"
"NORTE";"CRAS VILA BIQUINHAS";2450;"03/2019"
"NORTE";"CRAS ZILAH SPOSITO";2218;"03/2019"
"NORTE";"ENDERECO FORA AREA CRAS";7466;"03/2019"
"NORTE";"Endereço FORA de Área CRAS";202;"03/2019"
"OESTE";"CRAS HAVAI-VENTOSA";1704;"03/2019"
"OESTE";"CRAS MORRO DAS PEDRAS";37;"03/2019"
"OESTE";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";1093;"03/2019"
"OESTE";"CRAS VILA ANTENA";1719;"03/2019"
"OESTE";"CRAS VISTA ALEGRE";1521;"03/2019"
"OESTE";"ENDERECO FORA AREA CRAS";9152;"03/2019"
"OESTE";"Endereço FORA de Área CRAS";407;"03/2019"
"PAMPULHA";"CRAS CONFISCO";1548;"03/2019"
"PAMPULHA";"CRAS NOVO OURO PRETO";1201;"03/2019"
"PAMPULHA";"CRAS SANTA ROSA";1413;"03/2019"
"PAMPULHA";"CRAS VILA SAO JOSE";1612;"03/2019"
"PAMPULHA";"ENDERECO FORA AREA CRAS";6228;"03/2019"
"PAMPULHA";"Endereço FORA de Área CRAS";206;"03/2019"
"VENDA NOVA";"CRAS APOLONIA";1944;"03/2019"
"VENDA NOVA";"CRAS LAGOA";1826;"03/2019"
"VENDA NOVA";"CRAS MANTIQUEIRA";1453;"03/2019"
"VENDA NOVA";"ENDERECO FORA AREA CRAS";15268;"03/2019"
"VENDA NOVA";"Endereço FORA de Área CRAS";681;"03/2019"
