﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-018530/19-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARISTIDES FERREIRA, 32, 36;SEXTA SEÇÃO SUBURBANA;106;023D;16;ZAR2;300;317,88;315,14;4;MISTO;3;1;CRISTIANE NOGUEIRA, CRISTIANE NOGUEIRA;61849/D-MG, 61849/D-MG;08/04/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-119918/19-48;REGULARIZAÇÃO;202000637;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA SEBASTIAO DE BRITO, 1037;DONA CLARA;412;24;026, 027;ZAP;765;287,73;285,33;2;NÃO RESIDENCIAL;0;1;JACQUELINE AMELIA FERREIRA, JACQUELINE AMELIA FERREIRA;A28146-8, A28146-8;23/04/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-141040/07-48;REGULARIZAÇÃO;200800103;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA FLAVITA BRETAS, / RUA JULIA NUNES GUERRA, 11;AFONSO PENA EX COLÔNIA;120;524;016, 022, 015, 019, 021, 017, 020, 018;ZAR2;5257,5;11779,9;6607,25;30;RESIDENCIAL;44;0;RAQUEL TOMAZINA ALMEIDA SANTOS, RAQUEL TOMAZINA ALMEIDA SANTOS, RAQUEL TOMAZINA ALMEIDA SANTOS;55812, 55812, 55812;20/04/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-116768/19-10;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DIVISA SANTA, 582/ RUA MANESMANN;DOS MILIONÁRIOS;207;52;18;ZAP;360;346,23;346,23;6;RESIDENCIAL;3;0;JORGE LUIZ DA SILVA ROUSSIN;MG-64437/D;14/04/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-010405/18-49;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA VAZANTE, 88;IPIRANGA;823;83;22;ZAP;360;938,93;637,25;7;RESIDENCIAL;6;0;DANIEL TEIXEIRA DE SENA, DANIEL TEIXEIRA DE SENA;85461/D, 85461/D;07/04/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-075617/19-43;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CEARA, 567, 569, 571, 573/ RUA DOS OTONI, 643/ RUA DOS OTONI, 645;SEXTA SEÇÃO URBANA;6;41;007Y;ZCBH;256;851,18;750,88;7;NÃO RESIDENCIAL;0;9;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;28/04/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-071309/18-59;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PADRE NOBREGA, 413;MINAS BRASIL;801;5;9;ZAP;360;885,15;604,37;6;RESIDENCIAL;4;0;MARIA APARECIDA TEIXEIRA TAVARES, MARIA APARECIDA TEIXEIRA TAVARES;89587d, 89587d;24/04/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-079596/19-17;REGULARIZAÇÃO;202000655;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARTINICA, 69, 69/ RUA SAO JOAO DA VEREDA, 7/ RUA SAO JOAO DA VEREDA, 7;SANTA BRANCA;956;35;40;ZAP;648;812,27;903,73;4;MISTO;6;1;RICARDO MARQUES DA SILVA, RICARDO MARQUES DA SILVA;209748/LP, 209748/LP;28/04/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-056406/19-10;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DO URUGUAI, 345/ RUA REPUBLICA ARGENTINA, 110;SION;113;58;22;ZA;553;1617,66;1351,26;5;RESIDENCIAL;8;0;LUIZ CARLOS PEREIRA DIAS, LUIZ CARLOS PEREIRA DIAS, LUIZ CARLOS PEREIRA DIAS, LUIZ CARLOS PEREIRA DIAS;A14972-1, A14972-1, A14972-1, A14972-1;15/04/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-105607/18-39;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FORMOSA, 71;AMÉRICO WERNECK;130;110;11;ZAP;303;410,26;410,26;2;RESIDENCIAL;3;0;MARIO AUGUSTO ALVARES DE ABREU E FARIA;MG-34589/D;01/04/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-065093/19-28;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARACIUM, 203/ RUA UM MIL CENTO E NOVENTA E CINCO;JAQUELINE;981;91;16;ZP2;209,57;146,19;146,19;2;RESIDENCIAL;1;0;MARCOS DANTAS, MARCOS DANTAS;55143/d, 55143/d;01/04/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-021180/19-73;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JACUI, 1910, 1910;CONCÓRDIA;380;50;10;ZAP;524;3108,62;2074,1;17;MISTO;22;9;MATHEUS GOMES SILVA, MATHEUS GOMES SILVA, MATHEUS GOMES SILVA, MATHEUS GOMES SILVA, MATHEUS GOMES SILVA;211.860/D, 211.860/D, 211.860/D, 211.860/D, 211.860/D;17/04/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-055154/19-94;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CEARA,;SEXTA SEÇÃO URBANA;6;41;006A;ZCBH;316;315,57;315,57;4;MISTO;1;2;GEORGE JOSE ALVES VERSIANI DE OLIVEIRA;75029/D;30/04/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-116711/19-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAI, 835, 841;BIAS FORTES;140;076A;9;ZAP;470,5;370,42;323,82;5;RESIDENCIAL;4;0;CARLA PATRICIA SANTOS SOARES, CARLA PATRICIA SANTOS SOARES, CARLA PATRICIA SANTOS SOARES;A69908-0, A69908-0, A69908-0;07/04/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-059564/19-78;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PADRE LUIZ CARLOS, 53;DAS INDÚSTRIAS;219;29;27;ZAR2;360;125,41;94,24;1;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA;MG-121872/D, MG-121872/D;18/04/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-114985/19-58;REGULARIZAÇÃO;202000628;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARIA MANOELA BRAZ, 235;HELIÓPOLIS;312;010A;14;ZAP;450;542,7;397,8;4;RESIDENCIAL;2;0;NATALIA RAMOS DOS PASSOS AGUIAR CAMILO, NATALIA RAMOS DOS PASSOS AGUIAR CAMILO;162924D, 162924D;22/04/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-110673/19-93;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MOEDA, 11, 13, 15;SANTA INÊS;430;69;12;ZAP;423;438,68;429,88;3;RESIDENCIAL;3;0;PATRICIA FIGUEIREDO PINHATI BARBOSA, PATRICIA FIGUEIREDO PINHATI BARBOSA, PATRICIA FIGUEIREDO PINHATI BARBOSA, PATRICIA FIGUEIREDO PINHATI BARBOSA, PATRICIA FIGUEIREDO PINHATI BARBOSA, PATRICIA FIGUEIREDO PINHATI BARBOSA, PATRICIA FIGUEIREDO PINHATI BARBOSA;A298166, A298166, A298166, A298166, A298166, A298166, A298166;28/04/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-102319/19-59;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ADALBERTO SOARES,;MADRE GERTRUDES;529;39;8;ZAR2;399;427,2;404,61;2;MISTO;3;0;ADEMIR TOMAZ RIBEIRO;50337/D;30/04/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
