Numero da certidao;Situacao da certidao;Data da Emissso;Data de Conclusao;Regional
91900000602;REGULAR;2019-01-07;2012-10-23;NORDESTE
91900000932;REGULAR;2019-01-08;2014-09-01;OESTE
91900000997;REGULAR;2019-01-08;2012-07-30;PAMPULHA
91900001101;REGULAR;2019-01-09;2017-10-30;BARREIRO
91900001535;REGULAR;2019-01-11;2018-12-01;NORTE
91900001835;REGULAR;2019-01-14;2014-04-02;PAMPULHA
91900002684;REGULAR;2019-01-17;2017-03-13;CENTRO-SUL
91900002746;REGULAR;2019-01-18;2017-03-13;CENTRO-SUL
91900002777;REGULAR;2019-01-18;2017-03-13;CENTRO-SUL
91900003074;REGULAR;2019-01-21;2018-09-10;VENDA NOVA
91900003371;REGULAR;2019-01-22;2018-05-16;OESTE
91900003489;REGULAR;2019-01-23;2016-07-25;LESTE
91900003522;REGULAR;2019-01-23;2017-05-31;PAMPULHA
91900003958;REGULAR;2019-01-25;1991-11-01;NOROESTE
91900004312;REGULAR;2019-01-29;2018-10-15;NOROESTE
