﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
11900003296;Vencida;2019-01-31;;2019-07-30;
11900003204;Vencida;2019-01-30;;2019-07-29;
11900003090;Vencida;2019-01-29;;2019-07-28;
11900003024;Vencida;2019-01-29;;2019-07-28;
11900002936;Vencida;2019-01-29;;2019-07-28;
11900002710;Vencida;2019-01-28;;2019-07-27;
11900002670;Vencida;2019-01-28;;2019-07-27;
11900002558;Vencida;2019-01-24;;2019-07-23;
11900002378;Vencida;2019-01-23;;2019-07-22;
11900002277;Vencida;2019-01-22;;2019-07-21;
11900002198;Vencida;2019-01-21;;2019-07-20;
11900002115;Vencida;2019-01-21;;2019-07-20;
11900001901;Vencida;2019-01-18;;2019-07-17;
11900001814;Vencida;2019-01-17;;2019-07-16;
11900001762;Vencida;2019-01-17;;2019-07-16;
11900001641;Vencida;2019-01-16;;2019-07-15;
11900001564;Vencida;2019-01-16;;2019-07-15;
11900001550;Vencida;2019-01-16;;2019-07-15;
11900001461;Vencida;2019-01-16;;2019-07-15;
11900001429;Vencida;2019-01-15;;2019-07-14;
11900001281;Vencida;2019-01-15;;2019-07-14;
11900001141;Vencida;2019-01-14;;2019-07-13;
11900001073;Vencida;2019-01-11;;2019-07-10;
11900000958;Vencida;2019-01-11;;2019-07-10;
11900000902;Vencida;2019-01-11;;2019-07-10;
11900000870;Vencida;2019-01-10;;2019-07-09;
11900000822;Vencida;2019-01-10;;2019-07-09;
11900000673;Vencida;2019-01-09;;2019-07-08;
11900000495;Vencida;2019-01-07;;2019-07-06;
11900000420;Vencida;2019-01-07;;2019-07-06;
11900000185;Vencida;2019-01-03;;2019-07-02;
11900000126;Vencida;2019-01-03;;2019-07-02;
11800035561;Vencida;2019-01-24;;2019-08-15;
