﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
11900009904;Vencida;2019-03-29;;2019-09-28;
11900009824;Vencida;2019-03-29;;2019-09-28;
11900009798;Vencida;2019-03-29;;2019-09-28;
11900009733;Vencida;2019-03-29;;2019-09-28;
11900009448;Vencida;2019-03-28;;2019-09-27;
11900009355;Vencida;2019-03-27;;2019-09-26;
11900009193;Vencida;2019-03-27;;2019-09-26;
11900009011;Vencida;2019-03-25;;2019-09-24;
11900008755;Vencida;2019-03-20;;2019-09-19;
11900008719;Vencida;2019-03-20;;2019-09-19;
11900008614;Vencida;2019-03-19;;2019-09-18;
11900008490;Vencida;2019-03-19;;2019-09-18;
11900008418;Vencida;2019-03-19;;2019-09-18;
11900008359;Vencida;2019-03-18;;2019-09-17;
11900008320;Vencida;2019-03-18;;2019-09-17;
11900008211;Vencida;2019-03-15;;2019-09-14;
11900008180;Vencida;2019-03-15;;2019-09-14;
11900008098;Vencida;2019-03-15;;2019-09-14;
11900007915;Vencida;2019-03-14;;2019-09-13;
11900007885;Vencida;2019-03-14;;2019-09-13;
11900007869;Vencida;2019-03-14;;2019-09-13;
11900007800;Vencida;2019-03-13;;2019-09-12;
11900007708;Vencida;2019-03-13;;2019-09-12;
11900007591;Vencida;2019-03-12;;2019-09-11;
11900007440;Vencida;2019-03-11;;2019-09-10;
11900007243;Vencida;2019-03-08;;2019-09-07;
11900007189;Vencida;2019-03-08;;2019-09-07;
11900007177;Vencida;2019-03-08;;2019-09-07;
11900007146;Vencida;2019-03-08;;2019-09-07;
11900007096;Vencida;2019-03-08;;2019-09-07;
11900007031;Vencida;2019-03-07;;2019-09-06;
11900006910;Vencida;2019-03-07;;2019-09-06;
11800041544;Vencida;2019-03-22;;2019-09-22;
