ID_SONDAGEM_GEOTECNICA,COD_RELATORIO,NOME_EMPREENDIMENTO,CODIGO_FURO_SONDAGEM,TIPO_FURO_SONDAGEM,CAMPANHA,RELATORIO_SONDAGEM,GEOMETRIA
1004,XXXX_04122006,Av. Coronel Manoel Assunção,SP 37,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT (609944.50 7809390.00)
1005,XXXX_04122006,Av. Coronel Manoel Assunção,SP 38,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT (609947.56 7809375.32)
1006,XXXX_04122006,Av. Coronel Manoel Assunção,SP 39,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT (609955.90 7809361.66)
1007,2181_27032018,Teatro Francisco Nunes,SP 01,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2181_27032018.pdf"">2181_27032018</a>",POINT (611411.77 7796735.22)
1008,2181_27032018,Teatro Francisco Nunes,SP 02,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2181_27032018.pdf"">2181_27032018</a>",POINT (611428.47 7796732.15)
1009,2181_27032018,Teatro Francisco Nunes,SP 03,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2181_27032018.pdf"">2181_27032018</a>",POINT (611415.04 7796728.19)
1010,0665_25112015,EM Levindo Lopes,SP 01,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0665_25112015.pdf"">0665_25112015</a>",POINT (614716.47 7796683.37)
1011,0665_25112015,EM Levindo Lopes,SP 02,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0665_25112015.pdf"">0665_25112015</a>",POINT (614666.57 7796678.62)
1012,0665_25112015,EM Levindo Lopes,SP 03,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0665_25112015.pdf"">0665_25112015</a>",POINT (614657.84 7796666.73)
1013,0665_25112015,EM Levindo Lopes,SP 03 A,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0665_25112015.pdf"">0665_25112015</a>",POINT (614667.78 7796670.58)
1014,1356_18052015,EM Pe Henrique Brandão,SP 01,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT (604559.0 7793013.0)
1015,1356_18052015,EM Pe Henrique Brandão,SP 02,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT (604541.0 7793022.0)
1016,1356_18052015,EM Pe Henrique Brandão,SP 03,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT (604564.0 7793010.0)
1017,1356_18052015,EM Pe Henrique Brandão,SP 04,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT (604573.0 7793038.0)
1018,1356_18052015,EM Pe Henrique Brandão,SP 05,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT (604548.0 7793028.0)
1019,1356_18052015,EM Pe Henrique Brandão,SP 06,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT (604582.0 7793021.0)
1020,1129_28022015,EM Profª Alice Nacif,SP 01,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT (603056.03 7802967.40)
