ID_BEM_CULTURAL_MOVEL,NOME_BEM_CULTURAL_MOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
36,Réplica das Esculturas Tigres,Tombado,POINT (611487.19 7797469.36)
37,Réplicas de tigres,Tombado,POINT (611475.86 7797423.14)
38,,Tombado,POINT (611457.07 7797343.53)
39,,Tombado,POINT (611460.94 7797361.71)
40,,Tombado,POINT (611495.53 7797416.58)
41,,Tombado,POINT (611506.86 7797461.31)
42,Busto de Anita Garibaldi,Tombado,POINT (611419.65 7796799.19)
43,Monumento às Mães,Tombado,POINT (611803.12 7796734.79)
44,Busto de Flausino Rodrigues Vale,Tombado,POINT (611722.01 7796642.95)
45,Réplica da Vitória de Samotrácia,Tombado,POINT (611752.43 7796688.87)
46,Catullo,Tombado,POINT (611804.32 7796666.20)
47,Busto de Carlos Vaz de Carvalho,Tombado,POINT (611425.01 7796663.22)
48,Busto de Américo Renné Giannetti,Tombado,POINT (611438.74 7796588.68)
49,Busto de Júlio Bueno Brandão,Tombado,POINT (611127.13 7795764.07)
50,Semáforo Signaleiro,Tombado,POINT (611174.25 7795806.42)
51,Escultura Liberdade,Tombado,POINT (611178.43 7795656.72)
52,Busto de Bernardo Guimarães,Tombado,POINT (611106.27 7795688.92)
53,Busto de Azevedo,Tombado,POINT (611110.15 7795701.16)
54,Dom Pedro II,Tombado,POINT (611124.75 7795606.61)
55,Encontro Marcado,Tombado,POINT (611016.80 7795610.78)
56,Busto de Chrispim Jacques Bias Fortes,Tombado,POINT (611089.56 7795619.14)
57,Lavabo original da antiga Matriz da Boa Viagem,Tombado,POINT (611469.41 7796063.58)
58,Busto de Otaviano Almeida,Tombado,POINT (612323.15 7796516.84)
59,Marco em homenagem ao centenário de BH,Tombado,POINT (612368.48 7796565.75)
60,Escultura Flor do Futuro,Tombado,POINT (612361.91 7796619.42)
61,Busto de Antônio Aleixo,Tombado,POINT (612273.65 7796611.66)
62,Busto de Zamenhof,Tombado,POINT (612094.89 7797392.47)
63,Escultura O Abraço,Tombado,POINT (607457.36 7804563.59)
64,Nu,Tombado,POINT (607471.08 7804602.05)
65,Escultura Pampulha,Tombado,POINT (607527.73 7804659.31)
66,Pampulha,Tombado,POINT (607528.03 7804658.41)
67,A Porta,Tombado,POINT (607600.18 7804680.17)
68,"Escultura Zumbi, Liberdade e Resistência",Tombado,POINT (612958.27 7796600.06)
69,Réplicas de leões,Tombado,POINT (611477.05 7797321.18)
70,Réplicas de leões,Tombado,POINT (611487.78 7797367.99)
