Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92300129129;REGULAR;2023-11-01;1992-04-20;LESTE
92300129237;REGULAR;2023-11-01;2023-10-11;CENTRO-SUL
92300129291;REGULAR;2023-11-01;2023-10-11;CENTRO-SUL
92300129310;REGULAR;2023-11-01;2012-01-10;VENDA NOVA
92300129481;REGULAR;2023-11-06;1994-02-01;NOROESTE
92300129509;REGULAR;2023-11-06;2020-09-30;CENTRO-SUL
92300129872;REGULAR;2023-11-08;2020-07-15;PAMPULHA
92300129979;REGULAR;2023-11-09;2023-10-09;CENTRO-SUL
92300130209;REGULAR;2023-11-10;2023-11-01;CENTRO-SUL
92300130369;REGULAR;2023-11-13;2023-08-01;CENTRO-SUL
92300130405;REGULAR;2023-11-13;2023-10-25;CENTRO-SUL
92300130567;REGULAR;2023-11-14;2023-09-15;CENTRO-SUL
92300130693;REGULAR;2023-11-16;2022-09-06;CENTRO-SUL
92300130733;REGULAR;2023-11-16;2023-08-01;CENTRO-SUL
92300130765;REGULAR;2023-11-16;2022-09-06;CENTRO-SUL
92300130781;REGULAR;2023-11-16;2023-09-22;CENTRO-SUL
92300130808;REGULAR;2023-11-16;2023-10-20;CENTRO-SUL
92300131127;REGULAR;2023-11-20;2019-01-14;CENTRO-SUL
92300131143;REGULAR;2023-11-20;2019-01-14;CENTRO-SUL
92300131325;REGULAR;2023-11-22;2023-10-25;CENTRO-SUL
92300131480;REGULAR;2023-11-22;2011-11-30;LESTE
92300131516;REGULAR;2023-11-22;1980-01-01;CENTRO-SUL
92300131627;REGULAR;2023-11-23;2023-10-13;OESTE
92300131656;REGULAR;2023-11-23;2023-06-06;CENTRO-SUL
92300131930;REGULAR;2023-11-27;2023-03-03;PAMPULHA
92300131959;REGULAR;2023-11-27;2023-05-22;CENTRO-SUL
92300132297;REGULAR;2023-11-28;2010-06-16;NORDESTE
92300133073;REGULAR;2023-11-30;2023-07-31;OESTE
92300133168;REGULAR;2023-11-30;2023-08-07;NOROESTE
