Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12400221010;Regular;2024-03-03;2025-03-02;CENTRO-SUL
12400221100;Regular;2024-03-04;2025-03-03;CENTRO-SUL
12400221119;Regular;2024-03-04;2025-03-03;PAMPULHA
12400221412;Regular;2024-03-05;2025-03-04;CENTRO-SUL
12400221796;Regular;2024-03-06;2025-03-05;VENDA NOVA
12400222443;Regular;2024-03-11;2025-03-10;CENTRO-SUL
12400222652;Regular;2024-03-12;2025-03-11;CENTRO-SUL
12400222859;Regular;2024-03-12;2025-03-11;NOROESTE
12400223018;Regular;2024-03-13;2025-03-12;PAMPULHA
12400223315;Regular;2024-03-14;2025-03-13;CENTRO-SUL
12400223428;Regular;2024-03-14;2025-03-13;OESTE
12400223711;Regular;2024-03-15;2025-03-14;NOROESTE
12400223813;Regular;2024-03-15;2025-03-14;OESTE
12400223960;Regular;2024-03-18;2025-03-17;PAMPULHA
12400223974;Regular;2024-03-18;2025-03-17;CENTRO-SUL
12400224031;Regular;2024-03-18;2025-03-17;PAMPULHA
12400224063;Regular;2024-03-18;2025-03-17;PAMPULHA
12400224310;Regular;2024-03-19;2025-03-18;PAMPULHA
12400224440;Regular;2024-03-20;2025-03-19;PAMPULHA
12400224837;Regular;2024-03-21;2025-03-20;PAMPULHA
12400225122;Regular;2024-03-22;2025-03-21;CENTRO-SUL
12400225149;Regular;2024-03-22;2025-03-21;NOROESTE
12400225378;Regular;2024-03-25;2025-03-24;LESTE
12400225529;Regular;2024-03-25;2025-03-24;PAMPULHA
12400225558;Regular;2024-03-26;2025-03-25;CENTRO-SUL
12400225665;Regular;2024-03-26;2025-03-25;OESTE
12400225756;Regular;2024-03-26;2025-03-25;CENTRO-SUL
12400226038;Regular;2024-03-27;2025-03-26;CENTRO-SUL
12400226092;Regular;2024-03-27;2025-03-26;OESTE
