"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre seis meses e um ano";"Todo mês";25/1/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"AGO/2019"
"Ate seis meses";"Nunca";17/2/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"AGO/2019"
"Mais de dez anos";"Todo mês";1/11/1975 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"AGO/2019"
"Ate seis meses";"Toda semana";25/4/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"AGO/2019"
"Entre cinco e dez anos";"Nunca";28/9/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"AGO/2019"
"Entre dois e cinco anos";"Quase nunca";17/11/1982 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"AGO/2019"
"Entre cinco e dez anos";"Todo ano";8/1/1955 00:00:00;64;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";13/3/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Entre seis meses e um ano";"Todo mês";11/7/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"1400";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"AGO/2019"
"Mais de dez anos";"Nunca";26/7/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"AGO/2019"
"Entre seis meses e um ano";"Todo mês";16/3/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Mais de dez anos";"Quase nunca";18/11/1951 00:00:00;67;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"AGO/2019"
"Mais de dez anos";"Todo ano";16/12/1959 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"AGO/2019"
"Entre um e dois anos";"Quase nunca";27/12/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
"Ate seis meses";"Quase nunca";;;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"1400";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"AGO/2019"
