REGIONAL;CRAS;QTDE_FAMILIAS;MES_ANO_REFERENCIA
BARREIRO;CRAS INDEPENDENCIA;2845;01/12/2021
BARREIRO;CRAS PETROPOLIS;4744;01/12/2021
BARREIRO;CRAS VILA CEMIG;2491;01/12/2021
BARREIRO;ENDERECO FORA AREA CRAS;19524;01/12/2021
CENTRO-SUL;CRAS VILA MARCOLA;2549;01/12/2021
CENTRO-SUL;CRAS VILA NOSSA SENHORA DE FATIMA;3148;01/12/2021
CENTRO-SUL;CRAS VILA SANTA RITA DE CASSIA;2505;01/12/2021
CENTRO-SUL;CRAS VILA SENHOR DOS PASSOS;5;01/12/2021
CENTRO-SUL;ENDERECO FORA AREA CRAS;11617;01/12/2021
Endereco FORA Region;CRAS LAGOA;7;01/12/2021
Endereco FORA Region;ENDERECO FORA AREA CRAS;30;01/12/2021
LESTE;CRAS ALTO VERA CRUZ;2709;01/12/2021
LESTE;CRAS GRANJA DE FREITAS;1924;01/12/2021
LESTE;CRAS MARIANO DE ABREU;2288;01/12/2021
LESTE;CRAS TAQUARIL;2274;01/12/2021
LESTE;ENDERECO FORA AREA CRAS;10057;01/12/2021
NORDESTE;CRAS ARTHUR DE SA - UNIAO;1441;01/12/2021
NORDESTE;CRAS CONJUNTO PAULO VI;2892;01/12/2021
NORDESTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;1;01/12/2021
NORDESTE;CRAS VILA MARIA;2907;01/12/2021
NORDESTE;ENDERECO FORA AREA CRAS;15854;01/12/2021
NOROESTE;CRAS CALIFORNIA;1501;01/12/2021
NOROESTE;CRAS PEDREIRA PRADO LOPES;1888;01/12/2021
NOROESTE;CRAS VILA COQUEIRAL;2532;01/12/2021
NOROESTE;CRAS VILA SENHOR DOS PASSOS;2182;01/12/2021
NOROESTE;CRAS VILA SUMARE;1639;01/12/2021
NOROESTE;ENDERECO FORA AREA CRAS;10326;01/12/2021
NORTE;CRAS JARDIM FELICIDADE;3533;01/12/2021
NORTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;4498;01/12/2021
NORTE;CRAS PROVIDENCIA;3576;01/12/2021
NORTE;CRAS VILA BIQUINHAS;3659;01/12/2021
NORTE;CRAS ZILAH SPOSITO;4509;01/12/2021
NORTE;ENDERECO FORA AREA CRAS;9739;01/12/2021
OESTE;CRAS HAVAI-VENTOSA;2164;01/12/2021
OESTE;CRAS MORRO DAS PEDRAS - GRACA SABOIA;1588;01/12/2021
OESTE;CRAS VILA ANTENA;2223;01/12/2021
OESTE;CRAS VISTA ALEGRE;2415;01/12/2021
OESTE;ENDERECO FORA AREA CRAS;12027;01/12/2021
PAMPULHA;CRAS CONFISCO;2330;01/12/2021
PAMPULHA;CRAS NOVO OURO PRETO;1831;01/12/2021
PAMPULHA;CRAS SANTA ROSA;1959;01/12/2021
PAMPULHA;CRAS VILA SAO JOSE;2723;01/12/2021
PAMPULHA;ENDERECO FORA AREA CRAS;9198;01/12/2021
VENDA NOVA;CRAS APOLONIA;2735;01/12/2021
VENDA NOVA;CRAS LAGOA;2738;01/12/2021
VENDA NOVA;CRAS MANTIQUEIRA;2045;01/12/2021
VENDA NOVA;ENDERECO FORA AREA CRAS;18420;01/12/2021
