NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11400047456;Vencida;28/08/2014;28/08/2015;010827131442;CENTRO-SUL;201007956;ORGANIZACOES INES LTDA;AVENIDA AUGUSTO DE LIMA, 675  A                                                ;003013 023 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;Afast. da edificação exceto frontal configurado como extensão do passeio;;N;0;6,34;2,37;5,37;1,18;N;N;;
11400047278;Vencida;28/08/2014;28/08/2015;011140401402;NORDESTE;2013155060;VALENTINA SEMIJOIAS E BIJUTERIAS LTDA;RUA GONCALO COELHO, 32 LOJA:A-;429024 019 0069;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,2;2,41;2,6;1,2;N;N;;
11400047024;Vencida;27/08/2014;26/08/2016;011169251573;VENDA NOVA;2013132639;PADARIA E CONFEITARIA MASTER PAO LTDA;RUA AUGUSTO DOS ANJOS, 599 ;916010 009 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,95;2,5;3,3;1,5;N;S;GERALDO ROBSON ALCANTARA BOTELHO;60041
11400046997;Vencida;27/08/2014;26/08/2016;011169251573;VENDA NOVA;2013132639;PADARIA E CONFEITARIA MASTER PAO LTDA;RUA AUGUSTO DOS ANJOS, 599 ;916010 009 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,95;2,5;3,3;1,5;N;S;GERALDO ROBSON ALCANTARA BOTELHO;60041
11400046921;Regular;27/08/2014;27/08/2015;010957701419;VENDA NOVA;2012120887;JONATHAN T.D. DE OLIVEIRA;RUA ERICO VERISSIMO, 1407 ;863020 013 0058;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;2;20,65;2,7;6,66;3,1;N;S;;
11400046433;Vencida;26/08/2014;26/08/2015;010946721464;NORDESTE;201206557;PATRICIA ANGELINA LEITE 85734314668;AVENIDA CLARA NUNES, 775 ;348022 022 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,84;2,5;9,85;1,1;N;N;;
11400045821;Regular;25/08/2014;25/08/2015;011117431406;LESTE;201017012;FELIX PHARMA DROGARIA LTDA;RUA MARCELINO FERREIRA, 642  B                                                ;430009 004 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;8,02;2,3;5,35;1,5;N;S;GERALDO JOSE GUIMARAES;40840
11400045672;Vencida;21/08/2014;21/08/2015;010870801403;CENTRO-SUL;199510229;RESTAURANTE CORREA & CORREA LTDA;RUA PASSA TEMPO, 62   ;110016 011 0067;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;Afastamento frontal configurado como extensão do passeio;;N;0;26,19;2,3;9,7;2,7;N;S;;
11400045579;Vencida;21/08/2014;21/08/2015;010930541470;NORDESTE;2014011714;LJW LANCHES LTDA;AVENIDA JOSE CANDIDO DA SILVEIRA, 150 ;425288 004 0014;COMERCIAL;N;11400043912;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;33,6;2,63;7,74;4,34;N;N;;
11400044670;Vencida;19/08/2014;19/08/2015;011039821493;CENTRO-SUL;199805384;PALADAR & ARTE COMERCIAL LTDA;RUA MATIAS CARDOSO, 333   ;012007 013 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,6;2,3;2,8;2;N;S;;
11400044016;Anulada;14/08/2014;14/08/2015;010007781404;VENDA NOVA;201141832;REAL IMOVEIS PAMPULHA LTDA;RUA GONCALVES, 35 ;910012 005 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;11,42;3,04;7,62;1,5;N;S;;
11400043807;Anulada;14/08/2014;14/08/2015;011039821493;CENTRO-SUL;;PALADAR & ARTE COMERCIAL LTDA;RUA DOS TUPIS, 949 ;012007 013 0016;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,6;2,3;2,8;2;N;S;;
11400043057;Vencida;12/08/2014;11/08/2016;011037671591;LESTE;2014013542;VAREJAO LEBLON LTDA;AVENIDA PETROLINA, 255 ;426105 015 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,69;2,7;5,7;1,7;N;S;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG
11400042598;Vencida;11/08/2014;11/08/2015;010929791476;OESTE;2014020155;ELMO CALCADOS S/A - EM RECUPERACAO JUDICIAL;RUA URSULA PAULINO, 1610 ;501001 001 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16,62;295;9,75;1,2;N;N;;
11400042533;Vencida;11/08/2014;11/08/2015;010958861401;CENTRO-SUL;2013135158;JAIME E BEATRIZ LANCHES LTDA;RUA OURO PRETO, 286 ;008025 019 0023;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,42;3,2;2,85;1,2;N;N;;
11400042489;Regular;11/08/2014;11/08/2015;010844801477;CENTRO-SUL;2013144067;DMA DISTRIBUIDORA S/A;RUA DO URUGUAI, 1045 ;113130 002 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;6;2,3;4;1,5;N;S;;
11400042477;Vencida;11/08/2014;11/08/2015;010942671446;CENTRO-SUL;200204485;SABOR A MI LTDA;AVENIDA DO CONTORNO, 9725   ;103010 002 0038;COMERCIAL;N;11400041932;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20;2,7;10;2;N;S;;
11400042459;Vencida;11/08/2014;11/08/2015;010753631412;CENTRO-SUL;2014014766;IARA DE OLIVEIRA TORRES;RUA DOS TUPIS, 591 LOJA:A-;002003 001 0141;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,2;2,3;4;1,3;N;S;;
11400042446;Vencida;11/08/2014;11/08/2015;010550981400;CENTRO-SUL;2012122418;BAR E RESTAURANTE DO MOITTA LTDA;RUA CHILE, 147 LOJA:1/2-;113078 012 0025;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;17,2;2,75;8,6;2;N;S;;
11400042412;Vencida;11/08/2014;11/08/2015;010954061486;CENTRO-SUL;201144832;GAE COMERCIO DE ALIMENTOS LTDA;RUA BARBARA HELIODORA, 54 ;010022A011P0022;COMERCIAL;N;11400018908;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;29,7;2,3;9,9;3;N;S;;
11400042403;Revogada;11/08/2014;11/08/2015;010973911481;CENTRO-SUL;2013150716;CIA NOVA ERA DE HOTEIS LTDA;AVENIDA OLEGARIO MACIEL, 157 ;002032 008 0011;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Afastamento frontal configurado como extensão do passeio;;;N;0;7,31;2,3;1,7;4,3;S;N;;
