﻿ID_TCV,TIPO_TRECHO_CIRCULACAO,TIPO_LOGRADOURO,LOGRADOURO,ID_NO_CIRC_INICIAL,ID_NO_CIRC_FINAL,GEOMETRIA
273702,Trecho de via,AVENIDA,DJALMA VIEIRA CRISTO,187699,211321,"LINESTRING (600442.75 7787344.5,600441.8 7787343.5,600440.94 7787343,600440.06 7787342,600439.2 7787341.5,600438.3 7787340.5,600437.5 7787340,600436.7 7787339,600435.9 7787338.5,600435.06 7787337.5,600434.25 7787336.5,600433.5 7787336,600432.75 7787335,600432 7787334,600431.3 7787333.5,600430.56 7787332.5,600429.9 7787331.5,600429.2 7787330.5,600428.56 7787329.5,600427.9 7787329,600427.25 7787328,600426.6 7787327,600426.06 7787326,600425.5 7787325,600424.9 7787324,600424.4 7787323,600423.8 7787322,600423.3 7787321,600422.8 7787320,600422.4 7787319,600421.9 7787318,600421.44 7787317,600421 7787315.5,600420.6 7787314.5,600420.25 7787313.5,600419.9 7787312.5,600419.5 7787311.5,600419.2 7787310.5,600418.9 7787309.5,600418.56 7787308,600418.3 7787307,600418.06 7787306,600417.8 7787305,600417.6 7787304,600417.44 7787302.5,600417.25 7787301.5,600417.06 7787300.5,600416.94 7787299.5,600416.8 7787298,600416.75 7787297,600416.7 7787296,600416.6 7787295,600416.56 7787293.5,600416.56 7787292.5,600416.56 7787291.5,600416.56 7787290,600416.6 7787289,600416.7 7787288,600416.75 7787287,600416.9 7787285.5,600416.94 7787284.5)"
273703,Trecho de via,AVENIDA,DJALMA VIEIRA CRISTO,211322,187698,"LINESTRING (600422.44 7787286,600422.3 7787287,600422.2 7787288.5,600422.1 7787289.5,600422 7787291,600422 7787292,600421.94 7787293.5,600421.94 7787294.5,600422 7787296,600422 7787297,600422.06 7787298.5,600422.2 7787299.5,600422.25 7787301,600422.4 7787302,600422.56 7787303.5,600422.7 7787304.5,600422.94 7787306,600423.1 7787307,600423.4 7787308.5,600423.6 7787309.5,600423.9 7787311,600424.2 7787312,600424.5 7787313.5,600424.9 7787314.5,600425.25 7787316,600425.6 7787317,600426 7787318,600426.44 7787319.5,600426.9 7787320.5,600427.4 7787321.5,600427.94 7787322.5,600428.5 7787323.5,600429.06 7787324.5,600429.7 7787325.5,600430.3 7787326.5,600431 7787327,600431.6 7787328,600432.3 7787329,600433 7787330,600433.7 7787330.5,600434.44 7787331.5,600435.1 7787332.5,600435.9 7787333,600436.6 7787334,600437.44 7787334.5,600438.2 7787335.5,600439 7787336.5,600439.8 7787337,600440.6 7787338,600441.44 7787338.5,600442.3 7787339,600443.1 7787340,600444 7787340.5)"
273704,Trecho de via,AVENIDA,DJALMA VIEIRA CRISTO,211317,187698,"LINESTRING (600431.94 7787257.5,600431.3 7787258.5,600430.7 7787259.5,600430.1 7787260.5,600429.56 7787262,600429 7787263,600428.44 7787264,600427.94 7787265,600427.44 7787266.5,600427 7787267.5,600426.56 7787268.5,600426.1 7787270,600425.7 7787271,600425.3 7787272.5,600424.94 7787273.5,600424.6 7787274.5,600424.25 7787276,600424 7787277,600423.7 7787278.5,600423.44 7787279.5,600423.2 7787281,600422.94 7787282,600422.75 7787283.5,600422.56 7787284.5,600422.44 7787286)"
273705,Trecho de via,AVENIDA,DJALMA VIEIRA CRISTO,187699,211318,"LINESTRING (600416.94 7787284.5,600417.1 7787283.5,600417.25 7787282.5,600417.44 7787281,600417.6 7787280,600417.9 7787279,600418.06 7787278,600418.3 7787276.5,600418.6 7787275.5,600418.94 7787274.5,600419.2 7787273.5,600419.56 7787272.5,600419.9 7787271.5,600420.25 7787270,600420.6 7787269,600421.06 7787268,600421.5 7787267,600421.94 7787266,600422.4 7787265,600422.9 7787264,600423.4 7787263,600423.9 7787262,600424.4 7787261,600424.94 7787260,600425.5 7787259,600426.1 7787258,600426.7 7787257,600427.3 7787256,600427.94 7787255)"
273706,Trecho de conversão,,,211317,211319,"LINESTRING (600431.94 7787257.5,600431.3 7787258.5,600430.6 7787260,600429.94 7787261,600429.2 7787262.5,600428.5 7787263.5,600427.75 7787265,600426.94 7787266,600426.1 7787267.5,600425.3 7787268.5,600424.5 7787269.5,600423.6 7787271,600422.75 7787272,600421.9 7787273,600420.94 7787274,600420 7787275,600419.06 7787276.5,600418.1 7787277.5,600417.1 7787278.5,600416.1 7787279.5,600415.1 7787280.5,600414.06 7787281.5,600413 7787282.5)"
273707,Trecho de conversão,,,211320,211318,"LINESTRING (600410 7787279,600411.06 7787278,600412.1 7787277,600413.2 7787276,600414.2 7787275,600415.25 7787273.5,600416.2 7787272.5,600417.2 7787271.5,600418.1 7787270.5,600419.06 7787269,600420 7787268,600420.9 7787266.5,600421.75 7787265.5,600422.6 7787264,600423.44 7787263,600424.25 7787261.5,600425 7787260.5,600425.8 7787259,600426.5 7787258,600427.25 7787256.5,600427.94 7787255)"
273326,Trecho de conversão,,,151776,211127,"LINESTRING (608177.7 7794515,608174.3 7794519,608167.7 7794520)"
273327,Trecho de via,RUA,GARRET,211127,211128,"LINESTRING (608167.7 7794520,608107.9 7794507)"
273328,Trecho de via,RUA,GARRET,211128,155232,"LINESTRING (608107.9 7794507,608097 7794503.5)"
273329,Trecho de conversão,,,211128,155230,"LINESTRING (608107.9 7794507,608105.75 7794510,608104.2 7794515)"
274452,Trecho de conversão,,,211617,193929,"LINESTRING (598795.44 7791069.5,598795.3 7791069.5,598795.2 7791069.5,598795.06 7791069.5,598794.94 7791069.5,598794.8 7791069.5,598794.7 7791069.5,598794.56 7791069.5,598794.44 7791069.5,598794.3 7791069,598794.2 7791069,598794.06 7791069,598793.94 7791069,598793.8 7791069,598793.7 7791069,598792.7 7791069,598791.7 7791068.5,598790.7 7791068.5,598789.7 7791068,598788.7 7791068,598787.7 7791068,598786.7 7791067.5,598785.7 7791067.5,598784.7 7791067.5,598783.6 7791067.5,598782.6 7791067,598781.6 7791067,598780.6 7791067)"
