NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11900009765;Vencida;29/03/2019;28/03/2020;010364751980;OESTE;2016009866;INSTITUTO LEIDIAVILA LTDA;RUA MARECHAL HERMES, 895 ;103068 020 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;15;2,8;5;3;N;S;MAURO JOSE DOS SANTOS;67573/D-MG
11900009610;Vencida;28/03/2019;27/03/2020;011681091806;CENTRO-SUL;2015020126;NATALIO CALCADOS LTDA;AVENIDA PARANA, 54 LOJA;002031 007 0053;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,8;2,95;6;2,3;N;S;JOSE FRANCISCO DA SILVA;63415/D
11900009319;Vencida;27/03/2019;26/03/2020;010282611921;PAMPULHA;2015037528;PIZZARIA E LANCHONETE SANTA AMELIA LTDA;AVENIDA GUARAPARI, 1166 ;305186 012 0018;COMERCIAL;N;11700127336;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;55,2;3,1;24;2,3;N;S;JANAINA PEDROZA DAMASCENO;218172/D
11900009272;Vencida;27/03/2019;26/03/2020;010243661948;NOROESTE;2015029767;CIDA BIJOUTERIAS E PRESENTES LTDA;AVENIDA ABILIO MACHADO, 1621 ;807035 010 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,02;2,3;3,35;1,2;N;N;;
11900009157;Vencida;26/03/2019;25/03/2020;010200561909;NORDESTE;2018031312;CANABRAVA BAR E CHOPERIA LTDA;RUA ALBERTO CINTRA, 85 ;799038 019 0018;COMERCIAL;S;11700107856;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;37,5;2,8;12,5;3;N;S;NAYARA SILVA RODRIGUES;219023
11900008697;Vencida;20/03/2019;19/03/2020;011390181809;PAMPULHA;2017001724;SUPERMERCADO ALIPAO LTDA;RUA LEONIL PRATA, 475 ;756053 001 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,31;2,6;4,9;1,9;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11900008679;Vencida;20/03/2019;19/03/2020;011721241803;PAMPULHA;2019001751;EMPREENDIMENTOS TUDO NO ESPETO CHURRASCO DO MANUEL LTDA;RUA GENERAL ARANHA, 36 ;339314 001 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;30,66;2,7;33,01;0,8;N;N;;
11900008294;Vencida;18/03/2019;17/03/2020;010309101945;NOROESTE;2018029013;BH TINTAS COMERCIO LTDA;AVENIDA DOM PEDRO II, 2600                     ;104224 007 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;10,7;2,46;5,35;2;N;S;MARCIA ADRIANA SERRA SILVA;MG 55165/D
11900008070;Regular;15/03/2019;14/03/2020;010297481921;VENDA NOVA;2015000484;SIDNEY LAUREANO DA SILVA;RUA ERICO VERISSIMO, 978 LOJA;910007 011 0040;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;13,08;2,67;5,45;2,4;N;S;;
11900007790;Vencida;13/03/2019;12/03/2020;010268981938;CENTRO-SUL;2017011316;JV DROGARIA E PERFUMARIA LTDA;RODOVIA STAEL MARY BICALHO MOTTA MAGALHAES, 311 ;122083 011 0134;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;13,53;2,3;7,12;1,9;N;S;PATRICIA VALENTE DOMINGUES;A-341193
11900007555;Regular;12/03/2019;11/03/2020;010256191937;NORDESTE;2018010618;SANVILLE SUPERMERCADO LTDA;RUA ALBERTO CINTRA, 214 LOJA:01 E 02-;799107A008 0027;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;31,47;2,32;13,39;2,35;N;S;;
11900007542;Regular;12/03/2019;11/03/2020;010255071903;NORDESTE;2019005379;DOM GOURMET ALIMENTACAO LTDA;RUA JOSE CLETO, 200 ;398027 001 0064;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;2;29,5;3,17;5,9;5;N;S;;
11900007526;Regular;12/03/2019;11/03/2020;010255581944;NOROESTE;2019001851;JUNIA MARIA DA SILVA 07401227622;RUA PROGRESSO, 406 ;255043 010A0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;52,5;3,5;21;2,5;N;S;;
11900007499;Regular;12/03/2019;21/02/2024;3100247682202212;OESTE;2019005832;IRINEU DOS REIS COIMBRA;RUA MAGI SALOMON, 940 ;720046A014 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;17,08;2,6;8,98;2;N;S;GUSTAVO ANDERSON SOUZA FONSECA;CREA 123254/D
11900007470;Vencida;12/03/2019;11/03/2020;010201951905;CENTRO-SUL;2018034419;EVA - CUCINA ORIGINALE BELVEDERE RESTAURANTE LTDA;AVENIDA LUIZ PAULO FRANCO, 301 LOJA:1-;122073 009 0026;COMERCIAL;S;11900003900;Com colunas de sustentação;Afastamento frontal configurado como extensão do passeio;;;S;2;41,3;2,61;7,37;5,63;N;N;;
