﻿ID_ARTICUL_1953,NUM_FOLHA,GEOMETRIA
3,2,"POLYGON ((608955.119532179 7810955.79358414,612555.123218291 7810955.79358414,612555.123218291 7812955.79648935,608955.119532179 7812955.79648935,608955.119532179 7810955.79358414))"
4,3,"POLYGON ((603555.105757167 7808455.78245416,604755.106985871 7808455.78245416,604755.106985871 7810955.79358414,603555.105757167 7810955.79358414,603555.105757167 7808455.78245416))"
5,4,"POLYGON ((604755.106985871 7808455.78245416,608955.119532179 7808455.78245416,608955.119532179 7810955.79358414,604755.106985871 7810955.79358414,604755.106985871 7808455.78245416))"
6,5,"POLYGON ((608955.119532179 7808455.78245416,612555.123218291 7808455.78245416,612555.123218291 7810955.79358414,608955.119532179 7810955.79358414,608955.119532179 7808455.78245416))"
7,6,"POLYGON ((612555.123218291 7808455.78245416,616755.127518755 7808455.78245416,616755.127518755 7810955.78358618,612555.123218291 7810955.79358414,612555.123218291 7808455.78245416))"
8,6A,"POLYGON ((616755.127518755 7808455.78245416,619155.129976163 7808455.78245416,619155.129976163 7810955.78358618,616755.127518755 7810955.78358618,616755.127518755 7808455.78245416))"
9,7,"POLYGON ((602355.096282619 7805955.78132214,604755.106985871 7805955.78132214,604755.106985871 7808455.78245416,602355.096282619 7808455.78245416,602355.096282619 7805955.78132214))"
10,8,"POLYGON ((604755.106985871 7805955.78132214,608955.119532179 7805955.78132214,608955.119532179 7808455.78245416,604755.106985871 7808455.78245416,604755.106985871 7805955.78132214))"
11,9,"POLYGON ((608955.119532179 7805955.78132214,612555.123218291 7805955.78132214,612555.123218291 7808455.78245416,608955.119532179 7808455.78245416,608955.119532179 7805955.78132214))"
12,10,"POLYGON ((612555.123218291 7805955.78132214,616755.127518755 7805955.78132214,616755.127518755 7808455.78245416,612555.123218291 7808455.78245416,612555.123218291 7805955.78132214))"
13,11,"POLYGON ((616755.127518755 7805941.29427094,620372.447477888 7805941.29427094,620372.447477888 7808455.78245416,616755.127518755 7808455.78245416,616755.127518755 7805941.29427094))"
14,12,"POLYGON ((601155.095053915 7803455.78019013,604755.106985871 7803455.78019013,604755.106985871 7805955.78132214,601155.10329976 7805955.78132214,601155.095053915 7803455.78019013))"
15,13,"POLYGON ((604755.106985871 7803455.78019013,608955.119532179 7803455.78019013,608955.119532179 7805955.78132214,604755.106985871 7805955.78132214,604755.106985871 7803455.78019013))"
16,14,"POLYGON ((608955.119532179 7803455.78019013,612555.123218291 7803455.78019013,612555.123218291 7805955.78132214,608955.119532179 7805955.78132214,608955.119532179 7803455.78019013))"
17,15,"POLYGON ((612555.123218291 7803455.78019013,616755.127518755 7803455.77019216,616755.127518755 7805941.29427094,612555.123218291 7805941.29427094,612555.123218291 7803455.78019013))"
18,16,"POLYGON ((616755.127518755 7803455.77019216,620372.447477888 7803455.77019216,620372.447477888 7805941.29427094,616755.127518755 7805941.29427094,616755.127518755 7803455.77019216))"
19,17,"POLYGON ((601168.280158945 7800958.7184598,604755.106985871 7800958.7184598,604755.106985871 7803455.78019013,601168.280158945 7803455.78019013,601168.280158945 7800958.7184598))"
20,18,"POLYGON ((604755.106985871 7800958.7184598,608955.119532179 7800958.7184598,608955.119532179 7803455.78019013,604755.106985871 7803455.78019013,604755.106985871 7800958.7184598))"
21,19,"POLYGON ((608955.119532179 7800955.76906014,612555.123218291 7800955.76906014,612555.123218291 7803455.78019013,608955.119532179 7803455.78019013,608955.119532179 7800955.76906014))"
22,20,"POLYGON ((612555.123218291 7800955.76906014,616755.127518755 7800955.76906014,616755.127518755 7803455.77019216,612555.123218291 7803455.78019013,612555.123218291 7800955.76906014))"
23,21,"POLYGON ((616755.127518755 7800946.20100769,620372.447477888 7800946.20100769,620372.447477888 7803455.77019216,616755.127518755 7803455.77019216,616755.127518755 7800946.20100769))"
24,22,"POLYGON ((601155.095053915 7798455.76792813,604755.106985871 7798455.76792813,604755.106985871 7800958.7184598,601155.095053915 7800958.7184598,601155.095053915 7798455.76792813))"
25,23,"POLYGON ((604755.106985871 7798455.76792813,608955.119532179 7798455.76792813,608955.119532179 7800958.7184598,604755.106985871 7800958.7184598,604755.106985871 7798455.76792813))"
26,24,"POLYGON ((608955.119532179 7798455.76792813,612555.123218291 7798455.76792813,612555.123218291 7800955.76906014,608955.119532179 7800955.76906014,608955.119532179 7798455.76792813))"
27,25,"POLYGON ((612555.123218291 7798455.76792813,616755.127518755 7798455.76792813,616755.127518755 7800946.20100769,612555.123218291 7800946.20100769,612555.123218291 7798455.76792813))"
28,26,"POLYGON ((616755.127518755 7798442.400649,620372.455723733 7798442.400649,620372.455723733 7800955.76906014,616755.127518755 7800955.76906014,616755.127518755 7798442.400649))"
29,27,"POLYGON ((601155.095053915 7795955.76679611,604755.106985871 7795955.76679611,604755.106985871 7798455.76792813,601155.095053915 7798455.76792813,601155.095053915 7795955.76679611))"
30,28,"POLYGON ((604755.106985871 7795955.76679611,608955.111286335 7795955.76679611,608955.119532179 7798455.76792813,604755.106985871 7798455.76792813,604755.106985871 7795955.76679611))"
31,29,"POLYGON ((608955.111286335 7795955.76679611,612555.123218291 7795955.75679815,612555.123218291 7798455.76792813,608955.119532179 7798455.76792813,608955.111286335 7795955.76679611))"
32,30,"POLYGON ((612555.123218291 7795955.75679815,616755.127518755 7795955.75679815,616755.127518755 7798455.76792813,612555.123218291 7798455.76792813,612555.123218291 7795955.75679815))"
33,31,"POLYGON ((616755.127518755 7795955.75679815,620372.455723733 7795955.75679815,620372.455723733 7798442.400649,616755.127518755 7798442.400649,616755.127518755 7795955.75679815))"
34,33,"POLYGON ((601155.754721459 7793434.77993568,604755.106985871 7793434.77993568,604755.106985871 7795955.76679611,601155.754721459 7795955.76679611,601155.754721459 7793434.77993568))"
35,32,"POLYGON ((600567.364255876 7793434.77993568,601155.095053915 7793434.77993568,601155.095053915 7795955.76679611,600567.364255876 7795955.76679611,600567.364255876 7793434.77993568))"
36,34,"POLYGON ((604755.106985871 7793434.77993568,608955.111286335 7793434.77993568,608955.111286335 7795955.76679611,604755.106985871 7795955.76679611,604755.106985871 7793434.77993568))"
37,35,"POLYGON ((608955.111286335 7793455.75566613,612555.123218291 7793455.75566613,612555.123218291 7795955.75679815,608955.111286335 7795955.76679611,608955.111286335 7793455.75566613))"
38,36,"POLYGON ((612555.123218291 7793455.75566613,616755.127518755 7793455.75566613,616755.127518755 7795955.75679815,612555.123218291 7795955.75679815,612555.123218291 7793455.75566613))"
39,37,"POLYGON ((616755.127518755 7793455.75566613,620372.455723733 7793455.75566613,620372.455723733 7795955.75679815,616755.127518755 7795955.75679815,616755.127518755 7793455.75566613))"
40,39,"POLYGON ((601155.754721459 7790955.75453411,604755.106985871 7790955.75453411,604755.106985871 7793434.77993568,601155.754721459 7793434.77993568,601155.754721459 7790955.75453411))"
41,38,"POLYGON ((597555.091367804 7790955.75453411,601155.095053915 7790955.75453411,601155.095053915 7793434.77993568,597555.091367804 7793434.77993568,597555.091367804 7790955.75453411))"
42,40,"POLYGON ((604755.106985871 7790955.75453411,608955.111286335 7790955.75453411,608955.111286335 7793434.77993568,604755.106985871 7793434.77993568,604755.106985871 7790955.75453411))"
43,41,"POLYGON ((608955.111286335 7790955.75453411,612555.123218291 7790955.75453411,612555.123218291 7793455.75566613,608955.111286335 7793455.75566613,608955.111286335 7790955.75453411))"
44,42,"POLYGON ((612555.123218291 7790955.75453411,616755.127518755 7790955.75453411,616755.127518755 7793455.75566613,612555.123218291 7793455.75566613,612555.123218291 7790955.75453411))"
45,43,"POLYGON ((597537.758603093 7788452.22412047,601155.095053915 7788452.22412047,601155.095053915 7790955.75453411,597537.758603093 7790955.75453411,597537.758603093 7788452.22412047))"
