﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-100878/18-99;LICENCIAMENTO;201900362;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA TERESA CRISTINA, 1795/ RUA BIMBARRA;CALAFATE;150;166A;"018A;019A;016A;017A";ZAP;1093,4;406,51;406,51;5;NÃO RESIDENCIAL;0;1;"CINTHIA DE TOLEDO SOARES;CINTHIA DE TOLEDO SOARES";"26225-0;26225-0";03/05/2019;05/10/2016;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-076258/18-05;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ITUIUTABA, 363;CARLOS PRATES;104;147;4;ZAP;400;400;303;2;NÃO RESIDENCIAL;0;1;DANIELE VIVIANE PROCOPIO;160158/D MG;17/05/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-001149/19-70;REGULARIZAÇÃO;201900360;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE MARTINHO COELHO, 27, 29;SANTA MÔNICA;863;50;22;ZAP;389;249,97;235,57;2;RESIDENCIAL;3;0;"ANNA CAROLINA DE SILVA E OLIVEIRA OZORIO;ANNA CAROLINA DE SILVA E OLIVEIRA OZORIO;ANNA CAROLINA DE SILVA E OLIVEIRA OZORIO;ANNA CAROLINA DE SILVA E OLIVEIRA OZORIO;ANNA CAROLINA DE SILVA E OLIVEIRA OZORIO;ANNA CAROLINA DE SILVA E OLIVEIRA OZORIO;ANNA CAROLINA DE SILVA E OLIVEIRA OZORIO;ANNA CAROLINA DE SILVA E OLIVEIRA OZORIO";"A115702-7;A115702-7;A115702-7;A115702-7;A115702-7;A115702-7;A115702-7;A115702-7";03/05/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-044250/18-35;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA SANTA TEREZINHA, 791, 791, 791, 791, 805, 805, 805, 805/ RUA CASTELO BRANCO, 371/ RUA CASTELO BRANCO, 371/ RUA CASTELO BRANCO, 371/ RUA CASTELO BRANCO, 371;ITATIAIA;329;7;5;ZAP;360;526,22;569,46;5;MISTO;4;2;"ROBERTO MOURA;ROBERTO MOURA;ROBERTO MOURA";"37059d;37059d;37059d";28/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-111605/17-07;REGULARIZAÇÃO;201900450;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA PRESIDENTE TANCREDO NEVES, 4030/ RUA DEPUTADO ANDRE DE ALMEIDA;PAQUETÁ;310;32;022A;ZAP;317,48;400,76;400,76;2;NÃO RESIDENCIAL;0;3;CARLOS ALBERTO DA SILVA;31756/D-MG;30/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-008590/18-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA TRINTA E UM DE MARCO, 440;DOM CABRAL;272;10;13;ZAR2;200;194,67;194,67;2;RESIDENCIAL;1;0;LUIZ CARLOS PEREIRA FELIX DE SOUZA;77658/D;17/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-090874/18-60;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ACACIO TELES PEREIRA, 580;DAS GARÇAS;303;8;004A;ZP2;1106,24;371,93;330,61;3;RESIDENCIAL;1;0;SABRINA TAVARES MALTA SOARES;A52387-9;17/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-029605/19-74;REGULARIZAÇÃO;201900392;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PISA, 449, 449;DOS BANDEIRANTES;307;74;"009A;013;011A";ZP2;2092,18;254,11;216,79;2;RESIDENCIAL;1;0;RODRIGO BORGES MARTINS;A36716-8;13/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-137407/17-19;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DIDO, / RUA HOMERO, 159;PATROCÍNIO;731;16;006B;ZAP;181,95;59,08;59,08;1;RESIDENCIAL;1;0;PATRICIA RESENDE COSTA;89731;06/05/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-141720/17-24;REGULARIZAÇÃO;201900449;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CALCUTA, 96;DO TREVO;983;31;9;ZP2;360;343,4;322,5;2;RESIDENCIAL;1;0;CAROLINA DOS SANTOS NUNES FERREIRA;167841-8;30/05/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
