﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;89508656;636571;40570485;5739376;21921619;6009082;17411404
ROT;Pessoal;Encargos;24459509;5603000;11332000;1702841;5351600;1699278;4970414
ROT;Custeio;Materiais;668932;1161;29137;971;13279;2931;13279
ROT;Custeio;Serviços;38817601;1203905;18041474;1798230;7830211;2597783;7440258
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;600000;25993;101401;25993;101401;13096;88504
ROT;Investimento;Equipamentos e Material Permanente;13721549;1100828;4718580;448386;1127386;62484;741484
CONVÊNIO;Pessoal;Salários;592367;0;0;0;0;0;0
CONVÊNIO;Pessoal;Encargos;14000;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;0;0;0;0;0;0;0
CONVÊNIO;Custeio;Serviços;320412;0;0;0;0;0;0
CONVÊNIO;Investimento;Equipamentos e Material Permanente;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;662167;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;327000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;13000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2296210;45100;408044;52397;151328;43092;129521
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;300000;0;0;0;0;0;0
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;1313376;0;0;0;0;0;0
