FID,ID_SINALIZACAO_SEMAFORICA,COD_SINALIZACAO_SEMAFORICA,NOME,TP_TRAVESSIA_PEDESTRE,BOTOEIRA,BOTOEIRA_SONORA,LACO_DETECTOR_VEICULAR,QTD_TR_C_FOCO,QTD_TR_S_FOCO,GEOMETRIA
SINALIZACAO_SEMAFORICA.357,357,S6023,CONTAGEM / GUSTAVO DA SILVEIRA,Travessia Parcial,Não,Não,Não,2,0,POINT (613872.528778081 7799709.25278492)
SINALIZACAO_SEMAFORICA.358,358,S6024,CONTORNO / MANAUS,Travessia Parcial,Não,Não,Não,3,0,POINT (613014.895004546 7796750.64500096)
SINALIZACAO_SEMAFORICA.359,359,S6025,CONTORNO / PONTA PORA,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (613084.209571698 7796732.08877802)
SINALIZACAO_SEMAFORICA.360,360,S6026,CURVELO / ITAJUBA / POUSO ALEGRE,Travessia Total,Não,Não,Não,5,0,POINT (612014.863745863 7797886.01389991)
SINALIZACAO_SEMAFORICA.361,361,S6011,ANDRADAS / PIRITE,Travessia Parcial,Não,Não,Não,4,0,POINT (614193.638446655 7798011.68831924)
SINALIZACAO_SEMAFORICA.362,362,S6028,GUSTAVO DA SILVEIRA / CLAUDIO DA SILVA (PASSAGEM DE PEDESTRES),Somente Pedestre,Sim,Não,Não,1,0,POINT (613916.033852587 7799413.04307755)
SINALIZACAO_SEMAFORICA.363,363,S6029,GUSTAVO DA SILVEIRA / SAO LUIZ (PASSAGEM DE PEDESTRES),Somente Pedestre,Sim,Não,Não,1,0,POINT (613783.242776044 7798987.59967532)
SINALIZACAO_SEMAFORICA.364,364,S6030,GUSTAVO DA SILVEIRA / VIA 710 (ESTA?AO JOSE CANDIDO),Somente Pedestre,Não,Não,Não,2,0,POINT (613704.585667305 7801147.18009898)
SINALIZACAO_SEMAFORICA.365,365,S6031,ITAITUBA / ITAITE,Travessia Total,Não,Não,Não,3,0,POINT (614731.440657482 7799359.94388573)
SINALIZACAO_SEMAFORICA.366,366,S6004,ANDRADAS / ALPHONSUS GUIMARAES,Travessia Incompleta,Não,Não,Não,4,2,POINT (614159.393455294 7797438.07507656)
SINALIZACAO_SEMAFORICA.367,367,S6008,ANDRADAS / MEM DE SA,Travessia Incompleta,Não,Não,Não,5,0,POINT (613989.933109167 7797251.07314026)
SINALIZACAO_SEMAFORICA.368,368,S6050,MEM DE SA / NIQUELINA,Travessia Total,Não,Não,Não,4,0,POINT (614039.853450535 7797192.91497819)
SINALIZACAO_SEMAFORICA.370,370,S6036,JOSE CANDIDO DA SILVEIRA (SERPRO),Somente Pedestre,Sim,Não,Não,2,0,POINT (613175.317905324 7800497.98224132)
SINALIZACAO_SEMAFORICA.371,371,S6037,JOSE CANDIDO DA SILVEIRA / CEL. ALBERTO GOMES,Travessia Parcial,Não,Não,Não,4,0,POINT (614054.061040257 7801740.61930615)
SINALIZACAO_SEMAFORICA.372,372,S6038,JOSE CANDIDO DA SILVEIRA / DR.JULIO OTAVIANO FERREIRA,Travessia Incompleta,Não,Não,Não,1,2,POINT (613037.532529249 7800231.15886885)
SINALIZACAO_SEMAFORICA.373,373,S6039,JOSE CANDIDO DA SILVEIRA / DR.JULIO OTAVIANO FERREIRA (TRAVESSIA PEDESTRE),Somente Pedestre,Sim,Não,Não,1,0,POINT (613021.89875638 7800198.11727796)
SINALIZACAO_SEMAFORICA.374,374,S6040,JOSE CANDIDO DA SILVEIRA / FRANCISCO RODRIGUES DE MIRANDA,Travessia Parcial,Não,Não,Não,4,0,POINT (613936.063008382 7801608.26624623)
SINALIZACAO_SEMAFORICA.375,375,S6041,JOSE CANDIDO DA SILVEIRA / JOAO GUALBERTO (LOGOSOFICO),Somente Pedestre,Não,Não,Não,2,0,POINT (612664.215738327 7799928.29819886)
SINALIZACAO_SEMAFORICA.1,1,S1001,ANTONIO JOSE DOS SANTOS / JOAO GUALBERTO SANTOS ,Travessia Total,Não,Não,Não,6,0,POINT (605107.278749908 7807552.06640294)
SINALIZACAO_SEMAFORICA.2,2,S1002,ANTONIO JOSE DOS SANTOS / JOAO MAGELA LUZ,Travessia Total,Não,Não,Não,4,0,POINT (605068.185202101 7807837.14837533)
SINALIZACAO_SEMAFORICA.3,3,S1003,AUGUSTO DOS ANJOS / CARLOS ALBERTO,Travessia Total,Não,Não,Não,6,0,POINT (606986.712811067 7808183.88779753)
SINALIZACAO_SEMAFORICA.4,4,S1004,DOIS / GUIDO LEAO,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (609827.694775579 7810622.98132711)
SINALIZACAO_SEMAFORICA.5,5,S1005,DOUTOR ALVARO CAMARGOS / JOAO SAMAHA,Travessia Parcial,Não,Não,Não,5,0,POINT (608620.000174147 7807148.60852562)
SINALIZACAO_SEMAFORICA.6,6,S1006,DOUTOR ALVARO CAMARGOS / SAO PEDRO DO AVAI,Travessia Incompleta,Não,Não,Não,3,1,POINT (608543.214872063 7807139.18044468)
SINALIZACAO_SEMAFORICA.7,7,S1007,DOUTOR ALVARO CAMARGOS / DORIVAL / NORTE,Travessia Parcial,Não,Não,Não,3,0,POINT (607901.325368687 7807213.93522856)
SINALIZACAO_SEMAFORICA.8,8,S1009,DOUTOR ALVARO CAMARGOS / MINISTRO OLIVEIRA SALAZAR,Travessia Parcial,Não,Não,Não,1,0,POINT (607977.211873743 7807296.0885065)
