NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
12400216310;Regular;31/01/2024;11/04/2028;3100038033202494;CENTRO-SUL;2023013284;POP SHOPPING XAVANTE LTDA.;AVENIDA OIAPOQUE, 221 BOX: 38-;001029 010A0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;152,65;2,3;101,77;1,5;N;S;Wesley Gonçalves Souza;A263774-0
12400216102;Regular;30/01/2024;19/10/2028;3100808696202354;CENTRO-SUL;2023037790;ASSACABRASA LTDA;RUA RIO DE JANEIRO, 2101 LOJA 31;010013 024 0025;COMERCIAL;N;12400213643;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;55,9;3;13;4,3;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12400215118;Regular;25/01/2024;06/02/2028;3100033618202486;CENTRO-SUL;2023004709;FOFO DE BELAS RESTAURANTE LTDA;RUA MARILIA DE DIRCEU, 36 ;010009 015 0029;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;21,64;2,53;7,9;2,74;N;S;DIEGO WILLIAM RODRIGUES;233915-3
12400214170;Regular;22/01/2024;19/12/2028;3100036431202486;CENTRO-SUL;2023045360;ASSA BAHIA RESTAURANTE LTDA;RUA GONCALVES DIAS, 1508 LOJA 2 E 3;004008 006A0041;COMERCIAL;N;12400214165;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;87,4;2,8;23;3,8;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12400213870;Regular;19/01/2024;05/01/2029;3100030867202461;CENTRO-SUL;2024000488;TASSI COMERCIO DE ALIMENTOS E BEBIDAS LTDA;RUA CAMPANHA, 11 ;102009B028A003X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12,5;2,3;5;2,5;N;S;DANIELA MARIA MOREIRA TASSI;254465D
12400213840;Regular;19/01/2024;09/01/2029;3100033306202471;CENTRO-SUL;2024000740;CABERNET COMERCIO DE ALIMENTOS E BEBIDAS LTDA;RUA LEVINDO LOPES, 12 LOJA 12;011018 017A005X;COMERCIAL;N;12400213764;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;53,2;3;14;3,8;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12400213721;Regular;18/01/2024;31/10/2028;3100039872202408;CENTRO-SUL;2023039758;COMERCIAL BRUGNARA PONI LTDA;RUA SANTO ANTONIO DO MONTE, 52 LOJA;102005A018 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,42;2,3;5,35;1,2;N;N;;
12400213318;Regular;17/01/2024;05/01/2028;3100035055202487;NOROESTE;2023000524;PANIFICADORA DOS ROCHAS LTDA;RUA CHRISTINA MARIA ASSIS, 205 ;531089 023 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;41,86;3,5;21,4;2;N;S;CARLOS ROBERTO RODRIGUES DA SILVA;86193
12400211255;Regular;08/01/2024;28/03/2028;3100010166202474;CENTRO-SUL;2023010939;CASA MONTI COZINHA GOURMET LTDA;RUA LUIZ SOARES DA ROCHA, 40 LOJA:1-;120517 018 0023;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;2;103,8;3;17,3;6;N;S;;
12400210891;Regular;04/01/2024;09/05/2028;3100862248202332;OESTE;2023016948;FERNANDES NEGOCIOS ALIMENTICIOS LTDA;RUA PAULO PIEDADE CAMPOS, 131 ;170104 001 0018;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;1;30,65;2,3;15,54;5,26;N;S;;
12400210869;Regular;04/01/2024;25/10/2028;3100806120202357;OESTE;2023038557;COMERCIAL SOUZA LTDA;AVENIDA SILVA LOBO, 534 ;150953W302 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;30;3,1;20;1,5;N;S;GISLENE GONCALVES DA COSTA;184239
12400210662;Regular;03/01/2024;26/10/2028;3100846820202370;CENTRO-SUL;2023038815;F & F RESTAURANTE LTDA;RUA CLAUDIO MANOEL, 778 ;005022 006 0026;COMERCIAL;S;12300209989;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;68;2,9;17;4;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12400210603;Regular;03/01/2024;26/10/2028;3100818329202320;CENTRO-SUL;2023038702;MARCIA FRANCA DRUMOND LTDA;AVENIDA CONSUL ANTONIO CADAR, 122 LOJA 65;123004 001 039X;COMERCIAL;N;12300203230;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20,82;2,4;5,95;3,5;N;S;CESAR PERES DA SILVA;156604
