﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;89508656;66000;60633474;5609964;46760773;5461620;41744632
ROT;Pessoal;Encargos;23459509;0;16590486;1691071;11082297;1828850;10699549
ROT;Custeio;Materiais;668932;17586;62381;9860;45357;9114;44611
ROT;Custeio;Serviços;41172692;-273687;26308886;2144630;17397876;2360134;16742454
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;600000;204599;380807;204599;380807;101557;277766
ROT;Investimento;Equipamentos e Material Permanente;13721549;610314;5869153;782966;4251997;1332389;4251997
CONVÊNIO;Pessoal;Salários;377177;4574;4574;4574;4574;4574;4574
CONVÊNIO;Pessoal;Encargos;14000;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;105190;65190;65190;0;0;0;0
CONVÊNIO;Custeio;Serviços;430412;5610;325986;5610;325986;0;320376
CONVÊNIO;Investimento;Equipamentos e Material Permanente;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;12000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;1000000;0;1000000;0;1000000;0;1000000
RECEITA PRÓPRIA;Custeio;Materiais;698600;685600;685600;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2376210;80069;702476;83965;429498;59668;404773
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;277167;0;0;0;0;0;0
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;1313376;499000;499000;0;0;0;0
