"REGIONAL";"CRAS";"QTDE_FAMILIAS";"MES_ANO_REFERENCIA"
"BARREIRO";"CRAS INDEPENDENCIA";1767;"SET/2019"
"BARREIRO";"CRAS PETROPOLIS";3122;"SET/2019"
"BARREIRO";"CRAS VILA CEMIG";1571;"SET/2019"
"BARREIRO";"ENDERECO FORA AREA CRAS";15415;"SET/2019"
"CENTRO-SUL";"CRAS SANTA RITA DE CASSIA";1;"SET/2019"
"CENTRO-SUL";"CRAS VILA DE FATIMA";2;"SET/2019"
"CENTRO-SUL";"CRAS VILA MARCOLA";1627;"SET/2019"
"CENTRO-SUL";"CRAS VILA NOSSA SENHORA DE FATIMA";2027;"SET/2019"
"CENTRO-SUL";"CRAS VILA SANTA RITA DE CASSIA";1679;"SET/2019"
"CENTRO-SUL";"ENDERECO FORA AREA CRAS";10022;"SET/2019"
"Endereço FORA Region";"CRAS INDEPENDENCIA";1;"SET/2019"
"Endereço FORA Region";"CRAS LAGOA";8;"SET/2019"
"Endereço FORA Region";"CRAS ZILAH SPOSITO";2;"SET/2019"
"Endereço FORA Region";"ENDERECO FORA AREA CRAS";36;"SET/2019"
"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";7951;"SET/2019"
"LESTE";"CRAS ALTO VERA CRUZ";1994;"SET/2019"
"LESTE";"CRAS GRANJA DE FREITAS";1396;"SET/2019"
"LESTE";"CRAS MARIANO DE ABREU";1536;"SET/2019"
"LESTE";"CRAS TAQUARIL";1824;"SET/2019"
"LESTE";"ENDERECO FORA AREA CRAS";7404;"SET/2019"
"NORDESTE";"CRAS ARTHUR DE SA - UNIAO";972;"SET/2019"
"NORDESTE";"CRAS CONJUNTO PAULO VI";1862;"SET/2019"
"NORDESTE";"CRAS VILA MARIA";2110;"SET/2019"
"NORDESTE";"ENDERECO FORA AREA CRAS";12641;"SET/2019"
"NOROESTE";"CRAS CALIFORNIA";1050;"SET/2019"
"NOROESTE";"CRAS PEDREIRA PRADO LOPES";1419;"SET/2019"
"NOROESTE";"CRAS VILA COQUEIRAL";1744;"SET/2019"
"NOROESTE";"CRAS VILA SENHOR DOS PASSOS";1751;"SET/2019"
"NOROESTE";"CRAS VILA SUMARE";1105;"SET/2019"
"NOROESTE";"ENDERECO FORA AREA CRAS";8329;"SET/2019"
"NORTE";"CRAS JARDIM FELICIDADE";2322;"SET/2019"
"NORTE";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";3326;"SET/2019"
"NORTE";"CRAS PROVIDENCIA";2911;"SET/2019"
"NORTE";"CRAS VILA BIQUINHAS";2519;"SET/2019"
"NORTE";"CRAS ZILAH SPOSITO";2286;"SET/2019"
"NORTE";"ENDERECO FORA AREA CRAS";7748;"SET/2019"
"OESTE";"CRAS HAVAI-VENTOSA";1708;"SET/2019"
"OESTE";"CRAS MORRO DAS PEDRAS";2;"SET/2019"
"OESTE";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";1152;"SET/2019"
"OESTE";"CRAS VILA ANTENA";1715;"SET/2019"
"OESTE";"CRAS VISTA ALEGRE";1609;"SET/2019"
"OESTE";"ENDERECO FORA AREA CRAS";9507;"SET/2019"
"PAMPULHA";"CRAS CONFISCO";1566;"SET/2019"
"PAMPULHA";"CRAS NOVO OURO PRETO";1319;"SET/2019"
"PAMPULHA";"CRAS SANTA ROSA";1466;"SET/2019"
"PAMPULHA";"CRAS VILA SAO JOSE";1726;"SET/2019"
"PAMPULHA";"ENDERECO FORA AREA CRAS";6615;"SET/2019"
"VENDA NOVA";"CRAS APOLONIA";1834;"SET/2019"
"VENDA NOVA";"CRAS LAGOA";1953;"SET/2019"
"VENDA NOVA";"CRAS MANTIQUEIRA";1439;"SET/2019"
"VENDA NOVA";"ENDERECO FORA AREA CRAS";15756;"SET/2019"
