ID_ROTA_CICLOVIARIA;ID_TRECHO;NOME_LOGRAD;ANO_MES_IMPLANTACAO;TIPO_ROTA_CICLOVIARIA;POSICIONAMENTO;EXTENSAO_CICLOVIA;SITUACAO_ROTA;SENTIDO_CIRCULACAO;LARGURA_MIN;TIPO_SEGREGADOR;GEOMETRIA
15554;34479.0;AVE PROFESSOR CLOVIS SALGADO;2014-03;CICLOVIA;CENTRAL;64.4735437871657;IMPLANTADA;BIDIRECIONAL;;;LINESTRING (603540.91 7802770.42, 603533.03 7802762.43, 603517.17 7802744.97, 603498.77 7802721.70)
15555;4823.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;70.7427792080277;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603804.52 7789264.27, 603822.32 7789195.80)
15556;6027.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;56.0493968983414;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603742.87 7789495.40, 603757.34 7789441.25)
15557;718.0;AVE MANOEL SALLES BARBOSA;FEV-16;CICLOFAIXA;CENTRAL;88.1037318982834;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (603763.97 7788580.45, 603760.53 7788564.93, 603754.80 7788530.23, 603748.89 7788493.67)
15558;721.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;227.186232955329;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603874.97 7788995.97, 603933.51 7788776.46)
15559;728.0;RUA ERIDANO;FEV-16;CALCADA CP;DIREITA;125.967267297385;IMPLANTADA;BIDIRECIONAL;3.0;SOBRE CALÇADA;LINESTRING (603884.01 7788618.65, 603763.97 7788580.45)
15560;4982.0;RUA ITAPETININGA;FEV-16;CICLOFAIXA;DIREITO;38.2816454739742;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (603821.24 7788063.42, 603857.84 7788074.66)
15561;4983.0;RUA ITAPETININGA;FEV-16;CICLOFAIXA;DIREITO;54.0961675964416;IMPLANTADA;BIDIRECIONAL;2.4;TACHÃO;LINESTRING (603857.84 7788074.66, 603909.62 7788090.31)
15562;37145.0;AVE OTACILIO NEGRAO DE LIMA;2022;CVIA CALCA;DIREITA SC;69.9522118413669;IMPLANTADA;BIDIRECIONAL;2.5;SOBRE A CALÇADA;LINESTRING (606621.08 7803717.65, 606603.98 7803740.92, 606599.14 7803759.04, 606600.02 7803781.34)
15563;43524.0;RUA SAO PAULO;JUL-20;CICLOFAIXA;ESQUERDA;139.960954660195;IMPLANTADA;BIDIRECIONAL;2.2;TACHÃO;LINESTRING (610735.36 7796343.29, 610707.62 7796226.69, 610697.18 7796209.51)
15564;42187.0;AVE PARANA;MAR-14;CICLOVIA;AMBOS;139.752142660992;IMPLANTADA;UNIDIRECIONAL;1.5;PRISMA DE CONCRETO;LINESTRING (610728.05 7797213.81, 610691.55 7797078.91)
15565;45482.0;AVE OLEGARIO MACIEL;AGO-13;CICLOFAIXA;CENTRAL;50.3399968457554;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (610373.35 7796636.94, 610362.20 7796587.85)
15566;44879.0;AVE OLEGARIO MACIEL;AGO-13;CICLOFAIXA;CENTRAL;139.848736675225;IMPLANTADA;UNIDIRECIONAL;1.5;TACHÃO;LINESTRING (610186.75 7795908.88, 610150.55 7795773.79)
15567;71527.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;40.4229760635494;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603704.38 7789644.05, 603714.51 7789604.92)
15568;59836.0;AVE OLINTO MEIRELES;FEV-16;CICLOVIA;CENTRAL;47.1955007440663;IMPLANTADA;UNIDIRECIONAL;1.4;SOBRE CANTEIRO;LINESTRING (603714.51 7789604.92, 603726.53 7789559.28)
15569;4184.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;43.9998641840854;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (600939.92 7787670.99, 600948.17 7787639.35, 600950.67 7787628.33)
15570;4185.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;50.2717890005324;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (600966.90 7787563.23, 600979.10 7787514.46)
15571;4186.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;13.1952185961489;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (600963.89 7787576.07, 600966.90 7787563.23)
15572;4187.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;22.0624676976613;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (600979.10 7787514.46, 600984.44 7787493.05)
15573;4188.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;53.9050911991685;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (600950.67 7787628.33, 600963.89 7787576.07)
15574;4400.0;AVE SENADOR LEVINDO COELHO;DEZ-15;CICLOVIA;CENTRAL;39.697440435852;IMPLANTADA;UNIDIRECIONAL;1.2;SOBRE CANTEIRO;LINESTRING (601064.47 7787195.28, 601074.98 7787157.00)
