Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
de2e6583-54ed-41c8-98d7-38aa203cda82;01/08/2022:11:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a42facbf-4240-4371-958d-18c30c3d3854;01/08/2022:11:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
75a78fa8-fccc-488b-a29f-e8502e91b0fe;01/08/2022:11:32;PDF;xy0TM46UAhvfU;SGCE
586ecd80-f144-4835-9997-d3c78649eab6;01/08/2022:11:32;PDF;xy0TM46UAhvfU;SGCE
11aa92ee-1e84-47b9-b0a2-e85fa7f2fbb1;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
5f93dc0d-f852-4957-b638-80cbe12b8e5d;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
8d35c9e6-22a0-44f3-8e90-1eb401b6c313;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
c64616e8-9062-42f4-96ea-88a274637966;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
99fd32c2-34b2-4419-9c30-7137ea1e1598;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
d0fb5a03-8520-4e51-9f20-7c140412c328;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
82fcbf91-7835-40fb-83fd-27e28355d47d;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
4e1ac4c5-2bcd-4fe3-94d7-2da9c9119734;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
ee674fa1-a91a-49d4-99a1-16f261c081ff;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
05e72a1b-e23b-4b32-8e7e-03d062a1b136;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
ba42b2f8-1f85-4c34-b9fc-5275456179f9;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
9508c468-a1eb-4db7-9a06-41f368152bc1;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
b0aba4d4-7465-4c25-b289-43e36d0bf9a2;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
591550fd-f459-4952-b9ac-8850215fd22a;01/08/2022:12:05;PDF;xy0TM46UAhvfU;SOFWEB
