﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12000027621;Vencida;2020-07-01;2021-06-30;VENDA NOVA
12000027664;Vencida;2020-07-01;2021-06-30;VENDA NOVA
12000027697;Vencida;2020-07-02;2021-07-01;NORTE
12000027700;Vencida;2020-07-02;2021-07-01;LESTE
12000027737;Vencida;2020-07-02;2021-07-01;NOROESTE
12000027769;Vencida;2020-07-03;2021-07-02;VENDA NOVA
12000027810;Vencida;2020-07-03;2021-07-02;OESTE
12000027828;Vencida;2020-07-03;2021-07-02;LESTE
12000027875;Vencida;2020-07-06;2021-07-05;BARREIRO
12000027917;Vencida;2020-07-06;2021-07-05;BARREIRO
12000027940;Vencida;2020-07-06;2021-07-05;PAMPULHA
12000027953;Vencida;2020-07-06;2021-07-05;PAMPULHA
12000027971;Vencida;2020-07-07;2021-07-06;LESTE
12000028017;Vencida;2020-07-07;2021-07-06;CENTRO-SUL
12000028040;Vencida;2020-07-07;2021-07-06;OESTE
12000028090;Vencida;2020-07-08;2021-07-07;OESTE
12000028134;Vencida;2020-07-08;2021-07-07;LESTE
12000028152;Vencida;2020-07-08;2021-07-07;CENTRO-SUL
12000028170;Vencida;2020-07-08;2021-07-07;NORTE
12000028182;Vencida;2020-07-09;2021-07-08;NOROESTE
12000028204;Vencida;2020-07-09;2021-07-08;NORTE
12000028220;Vencida;2020-07-09;2021-07-08;PAMPULHA
12000028247;Vencida;2020-07-09;2021-07-08;PAMPULHA
12000028278;Vencida;2020-07-09;2021-07-08;CENTRO-SUL
12000028332;Vencida;2020-07-10;2021-07-09;CENTRO-SUL
12000028379;Vencida;2020-07-10;2021-07-09;PAMPULHA
12000028397;Vencida;2020-07-10;2021-07-09;NORTE
12000028474;Vencida;2020-07-10;2021-07-09;VENDA NOVA
12000028486;Vencida;2020-07-10;2021-07-09;PAMPULHA
12000028492;Vencida;2020-07-13;2021-07-12;CENTRO-SUL
12000028503;Vencida;2020-07-13;2021-07-12;OESTE
12000028512;Vencida;2020-07-14;2021-07-13;CENTRO-SUL
12000028520;Vencida;2020-07-14;2021-07-13;CENTRO-SUL
12000028562;Vencida;2020-07-14;2021-07-13;CENTRO-SUL
12000028595;Vencida;2020-07-15;2021-07-14;PAMPULHA
12000029393;Vencida;2020-07-15;2021-07-14;OESTE
12000029416;Vencida;2020-07-15;2021-07-14;BARREIRO
12000029434;Vencida;2020-07-15;2021-07-14;CENTRO-SUL
12000029452;Vencida;2020-07-15;2021-07-14;BARREIRO
12000029466;Vencida;2020-07-15;2021-07-14;NORTE
12000029500;Vencida;2020-07-15;2021-07-14;VENDA NOVA
12000029585;Vencida;2020-07-16;2021-07-15;LESTE
12000029603;Vencida;2020-07-16;2021-07-15;CENTRO-SUL
12000029620;Vencida;2020-07-16;2021-07-15;NORTE
12000029659;Vencida;2020-07-16;2021-07-15;CENTRO-SUL
12000029677;Vencida;2020-07-16;2021-07-15;CENTRO-SUL
12000029717;Vencida;2020-07-17;2021-07-16;VENDA NOVA
12000029800;Vencida;2020-07-17;2021-07-16;CENTRO-SUL
12000029842;Vencida;2020-07-20;2021-07-19;CENTRO-SUL
12000029873;Vencida;2020-07-20;2021-07-19;VENDA NOVA
12000029885;Vencida;2020-07-20;2021-07-19;VENDA NOVA
12000029922;Vencida;2020-07-20;2021-07-19;OESTE
12000029951;Vencida;2020-07-20;2021-07-19;NORTE
12000029981;Vencida;2020-07-20;2021-07-19;CENTRO-SUL
12000030003;Vencida;2020-07-21;2021-07-20;CENTRO-SUL
12000030012;Vencida;2020-07-21;2021-07-20;NORDESTE
12000030046;Vencida;2020-07-21;2021-07-20;BARREIRO
12000030077;Vencida;2020-07-21;2021-07-20;NORDESTE
12000030102;Vencida;2020-07-21;2021-07-20;PAMPULHA
12000030129;Vencida;2020-07-22;2021-07-21;PAMPULHA
12000030226;Vencida;2020-07-22;2021-07-21;OESTE
12000030255;Vencida;2020-07-22;2021-07-21;NORTE
12000030356;Vencida;2020-07-23;2021-07-22;NOROESTE
12000030360;Vencida;2020-07-23;2021-07-22;NOROESTE
12000030386;Vencida;2020-07-23;2021-07-22;PAMPULHA
12000030415;Vencida;2020-07-23;2021-07-22;PAMPULHA
12000030449;Vencida;2020-07-24;2021-07-23;LESTE
12000030509;Vencida;2020-07-27;2021-07-26;NOROESTE
12000030518;Vencida;2020-07-27;2021-07-26;VENDA NOVA
12000030554;Vencida;2020-07-27;2021-07-26;PAMPULHA
12000030584;Vencida;2020-07-27;2021-07-26;OESTE
12000030629;Vencida;2020-07-27;2021-07-26;PAMPULHA
12000030658;Vencida;2020-07-28;2021-07-27;BARREIRO
12000030676;Vencida;2020-07-28;2021-07-27;PAMPULHA
12000030707;Vencida;2020-07-28;2021-07-27;CENTRO-SUL
12000030716;Vencida;2020-07-28;2021-07-27;NORTE
12000030734;Vencida;2020-07-29;2021-07-28;CENTRO-SUL
12000030809;Vencida;2020-07-29;2021-07-28;VENDA NOVA
12000030825;Vencida;2020-07-29;2021-07-28;CENTRO-SUL
12000030854;Vencida;2020-07-29;2021-07-28;NORTE
12000030932;Vencida;2020-07-30;2021-07-29;LESTE
12000030950;Vencida;2020-07-31;2021-07-30;OESTE
12000030964;Vencida;2020-07-31;2021-07-30;BARREIRO
12000031076;Vencida;2020-07-31;2021-07-30;CENTRO-SUL
