ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
3976;;Tombado;MULTIPOLYGON (((609249.85 7796935.29, 609244.64 7796932.26, 609266.46 7796894.75, 609270.64 7796887.56, 609278.97 7796892.41, 609278.03 7796894.02, 609280.58 7796895.60, 609275.64 7796904.08, 609272.99 7796902.54, 609259.13 7796926.77, 609259.10 7796926.82, 609256.53 7796931.20, 609252.92 7796937.07, 609249.85 7796935.29)), ((609240.41 7796944.55, 609242.35 7796944.04, 609244.76 7796943.40, 609250.21 7796941.95, 609253.17 7796953.09, 609244.01 7796955.50, 609243.35 7796955.67, 609240.41 7796944.55)), ((609205.72 7796916.98, 609203.04 7796906.77, 609242.28 7796896.47, 609244.96 7796906.67, 609219.29 7796913.41, 609214.73 7796914.61, 609205.72 7796916.98)), ((609183.26 7796968.08, 609182.17 7796963.77, 609204.65 7796957.92, 609204.09 7796955.76, 609202.44 7796949.43, 609203.07 7796948.95, 609203.09 7796948.41, 609210.09 7796946.75, 609210.16 7796947.07, 609210.95 7796946.99, 609212.77 7796947.75, 609214.68 7796955.31, 609215.00 7796955.23, 609215.14 7796955.76, 609217.10 7796963.24, 609217.22 7796963.74, 609197.78 7796968.80, 609201.55 7796983.33, 609226.37 7796977.18, 609223.17 7796961.68, 609222.29 7796957.41, 609221.63 7796955.76, 609221.09 7796951.59, 609219.87 7796945.72, 609221.05 7796944.10, 609222.38 7796944.79, 609224.75 7796955.76, 609229.05 7796975.80, 609233.61 7796974.72, 609233.93 7796976.70, 609234.42 7796976.56, 609240.40 7796999.59, 609234.27 7797001.17, 609233.94 7796999.91, 609222.15 7797002.97, 609222.51 7797004.34, 609217.81 7797005.56, 609217.44 7797004.14, 609206.10 7797007.09, 609206.40 7797008.29, 609199.55 7797010.07, 609199.07 7797008.24, 609197.71 7797002.99, 609193.19 7796985.60, 609190.75 7796976.25, 609189.46 7796971.23, 609187.18 7796971.82, 609184.38 7796972.54, 609183.26 7796968.08), (609204.37 7796994.58, 609204.78 7796996.10, 609211.06 7796994.45, 609211.66 7796996.75, 609226.14 7796992.97, 609225.14 7796989.16, 609204.37 7796994.58)), ((609176.35 7796941.63, 609172.52 7796927.35, 609177.29 7796926.08, 609177.86 7796925.93, 609181.64 7796940.23, 609181.21 7796940.34, 609181.89 7796942.77, 609191.81 7796940.12, 609192.47 7796942.61, 609193.24 7796945.47, 609193.40 7796946.09, 609188.10 7796947.52, 609188.88 7796950.34, 609179.40 7796952.98, 609178.61 7796950.08, 609177.00 7796944.08, 609176.35 7796941.63), (609178.28 7796941.12, 609178.90 7796943.57, 609179.74 7796943.35, 609179.08 7796940.91, 609178.28 7796941.12)), ((609171.53 7796920.47, 609171.87 7796919.89, 609176.31 7796912.22, 609191.13 7796920.79, 609193.17 7796917.26, 609206.30 7796924.86, 609206.06 7796925.26, 609205.11 7796926.93, 609204.18 7796928.53, 609221.15 7796938.34, 609220.90 7796938.75, 609216.47 7796946.47, 609189.08 7796930.62, 609173.31 7796921.51, 609171.53 7796920.47)), ((609162.63 7796915.16, 609165.78 7796909.82, 609196.61 7797027.80, 609190.58 7797024.16, 609162.63 7796915.16)))
3977;Igreja Santa Tereza;Tombado;MULTIPOLYGON (((613223.31 7797335.02, 613220.94 7797326.43, 613237.30 7797322.12, 613238.94 7797328.35, 613239.92 7797328.09, 613239.00 7797324.68, 613252.34 7797321.23, 613256.29 7797335.37, 613260.07 7797334.41, 613260.95 7797337.79, 613261.49 7797339.84, 613269.86 7797371.85, 613270.77 7797371.61, 613274.25 7797373.29, 613275.05 7797377.01, 613273.19 7797380.02, 613270.42 7797380.81, 613271.12 7797383.64, 613265.20 7797385.04, 613266.17 7797388.99, 613261.56 7797390.03, 613260.30 7797386.07, 613257.42 7797387.19, 613256.36 7797387.66, 613255.77 7797387.82, 613254.04 7797388.24, 613253.43 7797385.96, 613251.15 7797386.35, 613247.40 7797384.69, 613246.40 7797381.02, 613248.20 7797377.96, 613249.02 7797377.65, 613239.03 7797339.92, 613242.82 7797339.02, 613240.54 7797330.48, 613223.31 7797335.02)), ((613220.56 7797363.17, 613220.33 7797362.34, 613226.56 7797360.79, 613224.60 7797353.69, 613228.19 7797352.69, 613231.57 7797364.93, 613227.73 7797365.93, 613229.35 7797371.94, 613240.96 7797368.80, 613244.01 7797380.12, 613238.82 7797381.52, 613243.91 7797400.37, 613233.40 7797403.20, 613225.27 7797373.08, 613223.41 7797373.59, 613223.14 7797372.60, 613221.75 7797367.49, 613220.56 7797363.17)))
3978;;Registro Documental Solicitado;POLYGON ((609495.03 7808224.99, 609495.71 7808238.87, 609492.59 7808239.29, 609492.44 7808236.83, 609491.63 7808236.94, 609491.27 7808230.91, 609489.90 7808230.98, 609489.57 7808225.39, 609495.03 7808224.99))
3979;;Registro Documental Solicitado;POLYGON ((609477.31 7808225.99, 609486.14 7808225.40, 609486.46 7808229.98, 609485.04 7808230.17, 609485.29 7808234.19, 609484.26 7808234.22, 609484.38 7808236.00, 609480.83 7808236.26, 609480.67 7808234.03, 609477.89 7808234.29, 609477.31 7808225.99))
3980;;Registro Documental Solicitado;MULTIPOLYGON (((608716.98 7808581.85, 608710.49 7808584.19, 608709.93 7808582.12, 608705.75 7808583.81, 608702.62 7808576.23, 608701.62 7808576.59, 608701.07 7808575.31, 608702.14 7808574.83, 608700.29 7808570.34, 608708.06 7808567.15, 608709.03 7808569.50, 608710.30 7808568.99, 608714.17 7808578.40, 608715.90 7808577.72, 608716.98 7808581.85)), ((608713.81 7808564.24, 608699.60 7808569.41, 608696.53 7808561.15, 608710.61 7808555.88, 608713.81 7808564.24)), ((608720.62 7808553.66, 608713.21 7808554.24, 608712.62 7808545.86, 608720.44 7808545.34, 608720.62 7808553.66)))
3981;;Processo de tombamento aberto;POLYGON ((610413.71 7796169.14, 610411.54 7796161.49, 610415.20 7796160.53, 610415.40 7796161.41, 610423.44 7796159.30, 610425.06 7796165.11, 610419.26 7796166.62, 610419.55 7796167.75, 610413.96 7796169.07, 610413.71 7796169.14))
3982;;Registro Documental Aprovado;POLYGON ((609686.58 7796496.78, 609692.81 7796494.74, 609694.96 7796494.08, 609698.12 7796493.12, 609700.83 7796503.29, 609699.14 7796503.83, 609702.23 7796515.96, 609702.66 7796517.48, 609701.48 7796517.83, 609692.85 7796520.37, 609691.34 7796514.59, 609686.58 7796496.78))
3983;;Registro Documental Solicitado;POLYGON ((609754.89 7796569.25, 609756.71 7796568.69, 609755.69 7796565.09, 609759.26 7796564.13, 609758.66 7796562.15, 609766.08 7796560.05, 609768.18 7796567.57, 609761.74 7796569.45, 609762.12 7796571.16, 609755.79 7796572.76, 609754.89 7796569.25))
3975;;Registro Documental Aprovado;POLYGON ((609107.81 7795289.05, 609104.83 7795278.10, 609114.20 7795275.55, 609118.84 7795292.55, 609108.80 7795295.29, 609108.55 7795294.38, 609107.15 7795289.23, 609107.81 7795289.05))
3984;;Tombado;POLYGON ((609637.75 7796389.03, 609639.38 7796386.18, 609638.53 7796385.63, 609640.65 7796381.41, 609641.40 7796381.89, 609642.49 7796379.84, 609650.71 7796384.81, 609652.72 7796385.04, 609652.94 7796385.69, 609653.25 7796386.14, 609653.31 7796386.66, 609653.27 7796387.11, 609653.17 7796387.67, 609655.23 7796389.19, 609653.90 7796392.08, 609653.27 7796391.69, 609649.72 7796397.43, 609647.20 7796395.97, 609648.23 7796394.37, 609645.55 7796392.81, 609644.51 7796394.41, 609640.51 7796392.09, 609641.09 7796391.12, 609637.75 7796389.03))
3985;;Registro Documental Aprovado;POLYGON ((610750.44 7796235.60, 610743.63 7796208.51, 610749.69 7796206.98, 610751.37 7796213.65, 610751.84 7796213.53, 610753.49 7796220.12, 610755.12 7796219.58, 610758.78 7796233.50, 610755.12 7796234.42, 610750.44 7796235.60))
