﻿"ID_CHB","NOME_CONJUNTO_HABITACIONAL","DESC_AGRUPAMENTO","STATUS_CONSTRUCAO","STATUS_REGULARIZACAO","NUM_UNID_INICIAR","NUM_UNID_ANDAMENTO","NUM_UNID_CONCLUSAO","DESC_PROGRAMA","DESC_FONTE_RECURSO","ANO_PREVISAO_CONCLUSAO","ANO_PRIMEIRA_ENTREGA_UH","ANO_ULTIMA_ENTREGA_UH","DESC_FAIXA_RENDA","GEOMETRIA"
"621","Granja Werneck - 1ª Etapa","","Em estudo","Não regularizado","1684","","","MCMV","","","","","Faixa 1,5 (1684 unidades)","MULTIPOLYGON (((613700.89152906 7809052.06108337,613697.453011989 7809054.96049321,613692.86832256 7809058.74972192,613688.176437156 7809062.09904018,613683.162963824 7809065.2284032,613678.256686468 7809067.91785577,613673.144263005 7809070.38735311,613667.603055638 7809072.63689523,613662.070094115 7809074.44652688,613656.314494797 7809076.02620534,613650.459945346 7809077.28594893,613644.597150052 7809078.09578409,613638.734354758 7809078.5756864,613632.871559463 7809078.72565588,613626.794372217 7809078.43571489,613532.791747243 7809071.95703361,613531.950671125 7809071.95703361,613531.010644875 7809071.74707635,613530.062372781 7809071.52712112,613529.221296663 7809071.30716589,613528.281270413 7809070.98723101,613527.440194295 7809070.65729817,613526.599118177 7809070.21738771,613525.758042058 7809069.78747522,613525.024161916 7809069.23758715,613524.282035929 7809068.68769907,613523.548155787 7809068.137811,613522.913225776 7809067.47794532,613522.28654161 7809066.81807963,613521.651611599 7809066.04823633,613521.123877564 7809065.38837064,613520.596143529 7809064.50854973,613520.167359626 7809063.72870846,613511.369043762 7809046.96212125,613510.940259859 7809046.08230034,613510.519721799 7809045.20247942,613510.198133872 7809044.31266054,613509.98374192 7809043.32286201,613509.769349968 7809042.4430411,613509.546712172 7809041.4432446,613509.439516197 7809040.44344811,613509.431270352 7809039.56362719,613509.431270352 7809038.5638307,613509.52197464 7809037.57403217,613509.620924771 7809036.57423568,613513.455242369 7809013.30897125,613531.991900346 7808898.52233574,613533.294743745 7808888.88429754,613533.962657133 7808879.03630207,613534.003886354 7808869.29828421,613533.525627385 7808859.56026636,613532.412438405 7808849.8222485,613532.305242429 7808848.94242759,613541.103558293 7808848.8824398,613544.484354454 7808853.40151995,613552.787919661 7808858.77042713,613560.769896939 7808861.2599204,613566.632692233 7808861.2299265,613569.494000204 7808866.29889473,613570.260863724 7808871.4978365,613573.460251311 7808880.88592558,613581.260820015 7808888.58435859,613590.092119255 7808893.50335734,613598.271996797 7808895.11302969,613608.637023077 7808893.38338176,613623.669197229 7808902.03162144,613617.74043518 7808908.38032918,613604.654280282 7808926.16670881,613605.709748352 7808943.76312711,613605.726240041 7808945.75272213,613605.008851587 7808948.30220319,613593.291506842 7808983.4650459,613619.90909223 7809001.6613421,613620.9645603 7809002.65114062,613635.485492105 7808996.5823759,613638.41276683 7808996.23244713,613644.795050315 7808994.53279309,613650.245553395 7808995.16266488,613655.176568284 7808996.57237794,613658.013138721 7808998.10206658,613659.398440563 7809001.08146013,613662.465894641 7809006.4803612,613666.522850035 7809017.74806769,613668.205002271 7809019.06779906,613674.07604341 7809019.68767289,613673.391638333 7809027.10616288,613671.44561908 7809034.42467321,613672.088794935 7809036.19431301,613676.516813322 7809040.59341758,613680.202705722 7809043.7827684,613693.437285817 7809049.45161452,613700.89152906 7809052.06108337)),((613617.270422055 7808639.32509459,613609.882145566 7808664.05006189,613596.276502478 7808697.56324038,613587.140106998 7808693.86399335,613578.787066726 7808714.16986015,613563.763138418 7808708.07110154,613520.925977301 7808708.01111375,613545.548068369 7808594.85414652,613546.562307217 7808589.97513963,613547.46935009 7808584.87617751,613548.46709725 7808576.89780148,613549.04430635 7808568.70946819,613549.308173368 7808560.63111252,613549.308173368 7808381.54756446,613551.245946777 7808405.22274544,613561.561497991 7808413.7910014,613581.623637164 7808422.2892716,613589.86948146 7808433.85691704,613600.094328387 7808492.34501196,613608.150518264 7808523.72862391,613609.189494645 7808572.30873557,613610.277946092 7808594.10429915,613611.564297802 7808599.51319818,613614.367884863 7808612.01065436,613617.270422055 7808639.32509459)),((613514.923002653 7808295.22513514,613514.032451469 7808303.1935132,613513.455242369 7808311.05191364,613513.298571327 7808318.92031205,613513.331554704 7808454.83264749,613428.17672066 7808454.93262714,613411.206773099 7808454.93262714,613411.239756476 7808444.41476802,613411.24800232 7808363.07132524,613463.205067229 7808315.03110369,613473.199030516 7808305.78298612,613514.923002653 7808295.22513514)),((613502.776874005 7808622.45852773,613485.171996434 7808702.70219436,613483.753711215 7808710.13068232,613482.648768079 7808717.65914992,613481.964363002 7808725.19761548,613481.766462739 7808726.40736924,613481.667512608 7808727.51714335,613481.362416369 7808728.73689507,613481.049074286 7808729.84666918,613480.636782071 7808730.95644329,613480.224489856 7808732.0662174,613479.71324751 7808733.0660139,613479.086563343 7808734.175788,613478.468125021 7808735.1755845,613477.742490723 7808736.06540338,613477.008610581 7808736.95522226,613476.175780307 7808737.84504114,613475.342950033 7808738.6248824,613474.411169627 7808739.40472367,613473.471143378 7808740.07458732,613466.173571176 7808745.32351891,613425.60401724 7808739.83463616,613404.898702212 7808712.74015117,613423.484835255 7808622.41853587,613502.776874005 7808622.45852773)))"
"801","Residencial Recanto dos Pinheiros","","Obra em andamento","","","71","","MCMV","","2021","","","Faixa 1,5 (35 unidades) / Faixa 2 (36 unidades)","POLYGON ((604421.043095909 7795464.97669501,604444.551997997 7795470.51556759,604458.619408366 7795407.24844543,604435.135243811 7795402.06949959,604421.043095909 7795464.97669501))"
"802","Ametista","","Obra concluída","","","","88","MCMV","","","2021","2021","Faixa 1,5 (62 unidades) / Faixa 2 (26 unidades)","POLYGON ((602266.613923678 7788975.15329248,602273.784013008 7788940.06487212,602293.887381402 7788944.48397262,602303.551510917 7788946.60354119,602313.388803162 7788948.77309958,602323.151882809 7788950.91266408,602315.351314105 7788986.45542945,602266.613923678 7788975.15329248))"
"803","Residencial Ponto Verano","","Obra concluída","","","0","180","MCMV","","2021","2021","2021","Faixa 1,5 (126 unidades) / Faixa 2 (54 unidades)","POLYGON ((611233.240165049 7809396.76092072,611305.820086542 7809431.53384279,611346.496836454 7809345.72130969,611273.521114434 7809312.62804572,611263.815755697 7809331.64417505,611249.665886886 7809362.4878969,611233.240165049 7809396.76092072))"
"804","Village Toscana","","Projeto concluído","","84","","","MCMV","","2021","","","Faixa 1,5 (42 unidades) / Faixa 2 (42 unidades)","POLYGON ((601428.716905188 7788486.54713412,601389.040799694 7788542.26240944,601376.124910269 7788509.66242907,601339.265986266 7788500.90421178,601360.663952214 7788470.51039835,601374.47574141 7788480.13843859,601390.505662721 7788457.6930073,601405.084315436 7788468.53080129,601428.716905188 7788486.54713412))"
"703","Tiradentes ","","Em estudo","","8","","","OP","","","","","","POLYGON ((610892.399370677 7799405.85097562,610919.389021711 7799391.11790017,610916.660674406 7799382.27175872,610916.135992232 7799382.26126508,610915.590322771 7799382.28225236,610915.149589744 7799382.43965702,610914.771818579 7799382.60755531,610890.856805081 7799395.5147368,610887.78216754 7799397.19371975,610892.399370677 7799405.85097562))"
"741","Conjunto Habitacional Califórnia VIII","","Obra concluída","Em andamento","","","8","Vila Viva","PAC 1 / PPI","","2016","2016","","POLYGON ((603690.082437593 7796935.93689383,603691.343847791 7796938.28303375,603691.416572669 7796938.22777314,603692.085337386 7796934.66049907,603697.110531604 7796932.26762623,603689.706668398 7796916.38125748,603689.30294396 7796916.32377367,603687.314958207 7796916.24641001,603685.25606781 7796916.7304451,603683.90640801 7796917.57767581,603682.737452731 7796919.06830745,603682.527807581 7796919.87641072,603682.76841161 7796920.69569516,603690.082437593 7796935.93689383))"
"681","Bacuraus II","112 UH - Bacuraus","Obra concluída","Não regularizado","","","80","Intervenção Pública -> Avenida Bacuraus","PBH","","2008","2008","","POLYGON ((610226.991557771 7807228.86227773,610245.000606606 7807213.16492722,610249.358137505 7807209.41354405,610265.244299469 7807226.91199778,610288.09068077 7807204.99084016,610329.9908961 7807251.20006295,610307.362627319 7807272.1843727,610289.707253067 7807253.39638098,610267.025117837 7807273.99352263,610226.991557771 7807228.86227773))"
"449","Residencial Azeredo Filho 4 (AR09)","72 UH - Azeredo Filho","Obra concluída","Não regularizado","0","0","16","Vila Viva","BNDES / PAC 1","0","2010","2010","","POLYGON ((608709.467584758 7793447.19740814,608706.309426393 7793446.61752617,608705.006582994 7793446.25759943,608694.394181385 7793443.57814483,608695.400174389 7793439.98887541,608695.466141144 7793440.00887134,608706.449605746 7793400.78685487,608713.986307432 7793402.746456,608715.734426423 7793403.19636442,608720.962291707 7793404.54608969,608713.557523529 7793430.89072732,608713.392606643 7793431.45061335,608713.227689757 7793432.01049939,608713.071018716 7793432.57038543,608712.914347674 7793433.1202735,608712.757676632 7793433.68015954,608712.601005591 7793434.24004557,608712.444334549 7793434.79993161,608712.295909352 7793435.35981765,608712.147484154 7793435.91970368,608711.999058957 7793436.47958972,608711.85063376 7793437.03947576,608711.702208562 7793437.59936179,608711.562029209 7793438.15924783,608711.413604012 7793438.72913183,608711.273424659 7793439.28901787,608711.133245306 7793439.84890391,608711.001311797 7793440.40878994,608710.861132444 7793440.97867394,608710.729198935 7793441.53855998,608710.597265427 7793442.10844398,608710.465331918 7793442.66833002,608710.333398409 7793443.23821402,608710.2014649 7793443.79810006,608710.077777236 7793444.36798406,608709.954089572 7793444.9278701,608709.830401907 7793445.4977541,608709.706714243 7793446.0676381,608709.591272423 7793446.6375221,608709.467584758 7793447.19740814))"
"450","Residencial Azeredo Filho 5 (AR09)","72 UH - Azeredo Filho","Obra concluída","Não regularizado","0","0","16","Vila Viva","BNDES / PAC 1","0","2010","2010","","POLYGON ((608681.876989744 7793435.76973421,608682.495428066 7793433.34022873,608683.113866388 7793430.91072325,608683.814763153 7793428.14128696,608684.293022122 7793426.05171228,608684.84549369 7793423.61220884,608684.886722912 7793423.4522414,608685.447440324 7793421.19270132,608686.065878646 7793418.73320195,608686.43694164 7793417.22350924,608686.651333591 7793416.51365373,608687.360476201 7793414.11414214,608687.912947768 7793412.22452677,608688.885957395 7793409.35511083,608689.685804292 7793406.98559314,608690.485651189 7793404.61607545,608691.285498086 7793402.24655775,608692.060607449 7793399.97701971,608692.918175256 7793397.41754069,608695.457895299 7793398.37734532,608704.157261031 7793400.22696884,608704.454111426 7793400.29695459,608705.427121053 7793400.53690575,608706.367147303 7793400.76685894,608706.449605746 7793400.78685487,608695.466141144 7793440.00887134,608695.400174389 7793439.98887541,608681.901727277 7793436.1996467,608681.909973121 7793435.93969961,608681.835760522 7793435.91970368,608681.876989744 7793435.76973421))"
