ID_REDE_CICLOVIARIA_ANEXOIX,DESCRICAO,GEOMETRIA
1, Programa Pedala BH,"MULTILINESTRING ((618527.69 7807260.77, 618426.80 7807325.58, 618350.79 7807378.89, 618309.10 7807405.80, 618241.80 7807448.79, 618206.96 7807472.02, 618182.15 7807486.80, 618129.37 7807513.18, 618099.29 7807528.50, 618049.14 7807553.30, 618020.12 7807571.77, 617966.53 7807600.54, 617945.95 7807610.57, 617917.98 7807624.83, 617886.31 7807642.24, 617829.30 7807671.27, 617800.27 7807689.22, 617773.88 7807710.85, 617751.19 7807731.98, 617729.55 7807754.13, 617709.22 7807781.32, 617684.87 7807814.64, 617673.95 7807846.42, 617657.07 7807900.05, 617655.08 7807934.82, 617650.12 7808019.23, 617647.14 7808064.91, 617650.37 7808103.53, 617645.88 7808212.98, 617641.13 7808265.23, 617639.54 7808287.41, 617636.11 7808328.86, 617629.25 7808359.99, 617613.41 7808395.89, 617595.99 7808428.62, 617576.47 7808459.22, 617544.53 7808496.99, 617520.25 7808523.38, 617470.64 7808583.55, 617444.25 7808617.85, 617420.21 7808646.62, 617400.69 7808677.76, 617388.01 7808707.31, 617379.36 7808736.76))"
2, Programa Pedala BH,"MULTILINESTRING ((618621.41 7806622.36, 618702.57 7806773.74, 618717.83 7806818.07, 618744.78 7806877.80, 618753.79 7806898.35, 618755.26 7806934.80, 618749.85 7806992.43, 618743.45 7807022.98, 618734.87 7807050.29, 618698.13 7807121.49, 618639.02 7807186.50, 618609.47 7807210.14, 618557.26 7807244.62, 618527.69 7807260.77))"
3, Programa Pedala BH,"MULTILINESTRING ((618472.55 7806359.18, 618499.93 7806372.85, 618516.44 7806404.49, 618546.45 7806464.59))"
4, Programa Pedala BH,"MULTILINESTRING ((618546.45 7806464.59, 618621.41 7806622.36))"
5, Programa Pedala BH,"MULTILINESTRING ((617793.59 7804109.41, 617841.76 7804121.02, 617884.07 7804129.22, 617917.40 7804129.75, 617945.45 7804126.04, 617984.07 7804115.20, 618022.69 7804094.83, 618088.96 7804052.04))"
6, Programa Pedala BH,"MULTILINESTRING ((617679.37 7804169.58, 617708.54 7804138.65, 617727.46 7804125.02, 617760.92 7804112.45, 617793.59 7804109.41))"
7, Programa Pedala BH,"MULTILINESTRING ((618088.96 7804052.04, 618116.22 7804039.21, 618138.97 7804033.05))"
8, Programa Pedala BH,"MULTILINESTRING ((617514.88 7804575.13, 617542.68 7804553.26, 617557.71 7804536.12, 617608.15 7804460.05, 617640.89 7804404.26, 617656.10 7804372.12, 617665.42 7804345.49, 617665.05 7804230.12, 617669.26 7804199.79, 617679.37 7804169.58))"
9, Programa Pedala BH,"MULTILINESTRING ((617397.43 7804618.86, 617428.28 7804605.31, 617492.71 7804586.42, 617514.88 7804575.13))"
10, Programa Pedala BH,"MULTILINESTRING ((617172.99 7805295.71, 617199.29 7805308.30, 617232.66 7805316.95, 617317.87 7805331.64, 617337.35 7805337.34, 617375.22 7805363.45))"
11, Programa Pedala BH,"MULTILINESTRING ((617375.22 7805363.45, 617387.72 7805378.43, 617477.78 7805583.58))"
12, Programa Pedala BH,"MULTILINESTRING ((617490.63 7805606.82, 617513.19 7805659.75, 617526.03 7805682.44, 617540.08 7805697.71, 617565.36 7805709.69, 617584.58 7805712.07, 617613.84 7805704.80, 617628.24 7805701.87, 617634.26 7805703.00))"
13, Programa Pedala BH,"MULTILINESTRING ((617634.26 7805703.00, 617634.62 7805714.22, 617596.97 7805809.62, 617580.46 7805860.05))"
14, Programa Pedala BH,"MULTILINESTRING ((618167.18 7805938.69, 618412.22 7806212.03))"
15, Programa Pedala BH,"MULTILINESTRING ((618412.22 7806212.03, 618430.09 7806237.91, 618442.76 7806259.48))"
16, Programa Pedala BH,"MULTILINESTRING ((617477.78 7805583.58, 617487.59 7805599.83, 617490.63 7805606.82))"
17, Programa Pedala BH,"MULTILINESTRING ((616677.40 7806344.91, 616707.16 7806314.37, 616729.89 7806289.59, 616764.08 7806253.77, 616772.88 7806245.17, 616796.83 7806229.19, 616824.27 7806214.05, 616854.98 7806200.95, 616871.15 7806195.83, 616895.31 7806187.84, 616917.01 7806183.95, 616936.66 7806183.95, 616954.89 7806184.16, 616996.03 7806178.01, 617052.32 7806170.24, 617104.54 7806165.53, 617145.68 7806163.69, 617166.99 7806155.70, 617194.42 7806150.17, 617223.69 7806145.05, 617275.51 7806134.00, 617297.80 7806130.52, 617338.14 7806122.34, 617390.75 7806115.78, 617415.32 7806108.82, 617432.51 7806103.29, 617471.21 7806082.00, 617490.65 7806071.56, 617525.87 7806051.09, 617566.61 7806021.20, 617603.66 7806016.29, 617623.93 7806009.53, 617660.17 7805982.29, 617684.13 7805968.17, 617723.02 7805940.94, 617750.25 7805920.27, 617767.66 7805904.09, 617798.77 7805886.28, 617834.24 7805870.06, 617858.17 7805861.52, 617902.98 7805852.91, 617948.83 7805850.66, 617995.10 7805854.55, 618027.45 7805861.10, 618060.62 7805871.13, 618093.78 7805886.48, 618117.73 7805901.23, 618167.18 7805938.69))"
18, Programa Pedala BH,"MULTILINESTRING ((616966.43 7805129.14, 617019.41 7805162.52, 617172.99 7805295.71))"
19, Programa Pedala BH,"MULTILINESTRING ((616788.58 7805170.20, 616817.23 7805175.35, 616837.57 7805174.87, 616853.51 7805171.09, 616874.44 7805162.32, 616919.94 7805139.60, 616966.43 7805129.14))"
20, Programa Pedala BH,"MULTILINESTRING ((616770.49 7805152.15, 616788.58 7805170.20))"
