﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"81","448082 023 0025","050477000405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","67","LOJA","NAO RESIDENCIAL","P3","1","0.279551","RUA","LASSANCE","352","31060570","LE127","LOJA COMUM","POLYGON ((615666.94 7799866,615665.7 7799870,615662.56 7799880.5,615661.7 7799880,615649 7799876.5,615646.6 7799875.5,615637.25 7799872.5,615639.56 7799865,615641.25 7799859.5,615641.7 7799858,615646.44 7799859.5,615649.5 7799860.5,615652.5 7799861.5,615666.94 7799866))"
"83","425070 022 0068","050131200180","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","90","APARTAMENTO","RESIDENCIAL","P3","1","0.107","RUA","ITAJUBA","1964","31035540","LE105","FRENTE","POLYGON ((612333.7 7799286,612316.06 7799289,612314.75 7799288,612313.94 7799287,612310.7 7799269.5,612312.7 7799269,612314.7 7799269,612318.06 7799268,612321.8 7799267.5,612327.5 7799266.5,612330.06 7799266,612330.6 7799269,612330.94 7799270.5,612331.2 7799272,612331.5 7799274,612332.2 7799277.5,612332.25 7799278,612332.6 7799280,612333.7 7799286))"
"84","425078 007 0188","050246000125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","800","82.08","APARTAMENTO","RESIDENCIAL","P3","1","0.04166","RUA","ITAJUBA","2128","31035540","LE105","FRENTE","POLYGON ((612375.75 7799410,612372.94 7799410.5,612357.25 7799413.5,612344.6 7799416,612340.25 7799417,612338.44 7799417,612336.8 7799417.5,612335.6 7799410.5,612334.5 7799404.5,612332.1 7799388,612351.1 7799384.5,612351.5 7799386.5,612352.5 7799392.5,612353.06 7799395.5,612354.3 7799402.5,612354.56 7799404,612359.6 7799403,612371.1 7799401,612374.06 7799400.5,612374.7 7799404,612375.75 7799410))"
"85","425035 024 0016","050047700005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","144","CASA","RESIDENCIAL","P2","1","1","RUA","PITANGUI","2213","31030211","LE207","DEMAIS CASOS","POLYGON ((612415.5 7798521.5,612408.06 7798522.5,612405.44 7798523,612404.7 7798519,612403 7798509.5,612402.9 7798509,612402.56 7798507,612402.4 7798506,612401.9 7798503.5,612410.1 7798502,612412.1 7798503.5,612415.5 7798521.5))"
"86","425036 042 0070","050085500360","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","118.78","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","CELIA DE SOUZA","350","31030500","LE109","FRENTE","POLYGON ((612266.2 7798657.5,612256.56 7798659,612251.4 7798624.5,612250.75 7798620,612251.6 7798619.5,612255.5 7798619,612260.5 7798618.5,612261.56 7798625.5,612262.7 7798633.5,612265.8 7798655,612266.2 7798657.5))"
"87","425044 002 0035","050102200270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","73.02","APARTAMENTO","RESIDENCIAL","P2","1","0.1242","RUA","CONDE RIBEIRO DO VALE","210","31030470","LE109","FRENTE","POLYGON ((612341.5 7798919,612339.7 7798919.5,612321.9 7798922,612318.44 7798902,612322.7 7798901,612328.9 7798900,612338.25 7798899,612341.5 7798919))"
"88","427034 013 0019","050165600205","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","158","CASA","RESIDENCIAL","P3","1","1","RUA","SAO JOAQUIM","1196","31035470","LE107","","POLYGON ((613521.56 7799331.5,613517.25 7799333,613512.44 7799334,613511 7799329,613509.8 7799324,613507.06 7799313.5,613504.8 7799305,613514.1 7799302.5,613516.3 7799311,613516.6 7799312.5,613517.3 7799315,613518.2 7799318.5,613520.5 7799327.5,613521.56 7799331.5))"
"89","427034 014 0072","050165600125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2000","104","APARTAMENTO","RESIDENCIAL","P3","1","0.020324","RUA","SAO JOAQUIM","1038","31035470","LE107","FRENTE","POLYGON ((613512.44 7799334,613498.7 7799338,613487.06 7799341,613475.56 7799344,613474.06 7799343.5,613473 7799342.5,613467.25 7799320.5,613460.8 7799296,613479.9 7799291,613489.1 7799288.5,613496.8 7799286.5,613499.06 7799286,613499.94 7799286,613500.56 7799288.5,613504.8 7799305,613507.06 7799313.5,613509.8 7799324,613511 7799329,613512.44 7799334))"
"90","426112 007 001X","050142600275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","161.06","CASA","RESIDENCIAL","P2","2","1","RUA","GARARU","225","31035390","LE107","FUNDOS","POLYGON ((612907.8 7799277,612891.94 7799281.5,612885.5 7799283,612878.75 7799285,612877.8 7799281,612877.5 7799280,612876 7799275.5,612881 7799274,612891.06 7799271.5,612893.44 7799271,612897.06 7799270,612899.7 7799269.5,612905.2 7799268,612906.94 7799274,612907.8 7799277))"
"91","427012 018 0158","050588700120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","800","55.83","APARTAMENTO","RESIDENCIAL","P3","1","0.04355","RUA","JOAO DE PAULA","190","31035340","LE107","FRENTE","POLYGON ((613238.5 7799003.5,613199.6 7799013.5,613198.9 7799010.5,613194.7 7798994.5,613199.94 7798993,613214.25 7798989,613233.4 7798984.5,613238.5 7799003.5))"
