﻿ID_NTCV,GEOMETRIA
100686,POINT (601193.649484599 7787889.34251591)
100687,POINT (601183.529657729 7787880.7091348)
100688,POINT (601182.697715862 7787876.56654498)
100689,POINT (601197.855989223 7787881.93842048)
100690,POINT (601197.79775411 7787877.91957289)
100703,POINT (601323.40788899 7787897.26338443)
100704,POINT (601327.565872933 7787903.64546352)
100705,POINT (601326.997969817 7787883.43088699)
100706,POINT (601330.469163454 7787885.18086247)
100707,POINT (601319.550787652 7787891.3431293)
100708,POINT (601317.951271188 7787887.21419496)
100721,POINT (601108.667966041 7788008.42861273)
100722,POINT (601112.495057206 7788011.44171664)
100723,POINT (601109.684955225 7787995.16024219)
100724,POINT (601113.512538155 7787997.68530186)
100725,POINT (601105.054533797 7787996.34031609)
100726,POINT (601104.709610512 7788000.9544171)
100727,POINT (601116.253958572 7788003.97185413)
100728,POINT (601115.982468674 7788008.61913065)
100778,POINT (601245.55715994 7788104.71537402)
100780,POINT (601249.413152136 7788106.73310999)
100782,POINT (601247.001757566 7788087.01610032)
100784,POINT (601250.930466865 7788088.08967511)
100785,POINT (601238.84819894 7788088.94326852)
100786,POINT (601239.058066405 7788093.9841958)
100787,POINT (601256.222727309 7788101.22985657)
100788,POINT (601254.707314043 7788105.18358875)
100809,POINT (601021.276342978 7788108.951729)
100810,POINT (601021.276342429 7788104.81301945)
100811,POINT (601028.322181763 7788115.87897039)
100812,POINT (601032.347695386 7788115.87896985)
100814,POINT (601030.017675273 7788095.87893474)
100816,POINT (601034.032153381 7788095.87893421)
100818,POINT (601041.276378089 7788108.35161888)
100820,POINT (601041.276377559 7788104.34986493)
100842,POINT (601102.231975959 7788106.66320618)
100843,POINT (601106.345201968 7788107.37554759)
100844,POINT (601102.405311342 7788119.60873428)
100845,POINT (601107.102500201 7788120.91702838)
100846,POINT (601098.03210887 7788115.29396489)
100847,POINT (601097.326162471 7788110.84027301)
100848,POINT (601109.495627224 7788113.40722748)
100849,POINT (601110.422307728 7788118.13967945)
100872,POINT (601169.935777943 7788160.47338212)
100873,POINT (601175.027723722 7788157.87134197)
100874,POINT (601167.058590935 7788136.66782014)
100875,POINT (601167.679409443 7788141.80441133)
100876,POINT (601187.73520215 7788150.7550624)
100877,POINT (601183.937249512 7788152.88194327)
100884,POINT (601307.142646275 7788167.04793905)
100885,POINT (601311.322722018 7788162.77117223)
100886,POINT (601323.482179333 7788185.0054077)
100888,POINT (601325.545776034 7788188.7788076)
100890,POINT (601303.949702796 7788188.38224693)
100892,POINT (601303.312436255 7788192.64027424)
100914,POINT (601010.052425135 7788208.47676278)
100915,POINT (601011.347719538 7788204.58378129)
100916,POINT (601020.594866558 7788198.7271613)
100917,POINT (601024.458965947 7788200.4577589)
100918,POINT (601031.341001966 7788213.51696349)
100919,POINT (601029.665524416 7788217.14003419)
100920,POINT (601022.620418398 7788223.14265268)
100921,POINT (601018.55714252 7788223.14275549)
100940,POINT (601091.039786049 7788234.03126002)
100942,POINT (601094.916465077 7788235.76685951)
100944,POINT (601089.802459046 7788247.13491145)
100946,POINT (601093.669968859 7788249.11032486)
100948,POINT (601086.078682707 7788236.99707839)
100949,POINT (601085.358927011 7788241.03289422)
100950,POINT (601097.503036858 7788241.92498743)
100952,POINT (601097.175194527 7788246.1450543)
100972,POINT (601160.022622401 7788264.86698935)
100973,POINT (601163.876483389 7788266.90997297)
100974,POINT (601159.052590591 7788277.50124463)
100975,POINT (601162.950651609 7788279.18370543)
100976,POINT (601166.473341285 7788272.02585581)
100977,POINT (601166.451050073 7788276.3719891)
100978,POINT (601155.228924561 7788267.08700412)
100979,POINT (601154.74349762 7788271.23838178)
101010,POINT (601230.32684368 7788296.00527352)
101011,POINT (601233.749153564 7788297.2950074)
101012,POINT (601229.322244997 7788308.89616981)
