﻿"ID_ARTICUL_1942","NUM_FOLHA","GEOMETRIA"
"125","2-06-03","POLYGON ((612845.484133485 7794473.21856451,612245.483519133 7794473.21856451,612245.483519133 7793673.22140161,612845.484133485 7793673.22140161,612845.484133485 7794473.21856451))"
"126","2-06-04","POLYGON ((613445.492993681 7794473.21856451,612845.484133485 7794473.21856451,612845.484133485 7793673.22140161,613445.492993681 7793673.22140161,613445.492993681 7794473.21856451))"
"127","3-07-06","POLYGON ((608045.487464514 7793673.22140161,607445.495096006 7793673.22140161,607445.495096006 7792873.21424075,608045.487464514 7792873.21424075,608045.487464514 7793673.22140161))"
"128","3-07-05","POLYGON ((608645.488078866 7793673.22140161,608045.487464514 7793673.22140161,608045.487464514 7792873.21424075,608645.488078866 7792873.21424075,608645.488078866 7793673.22140161))"
"129","3-09-15","POLYGON ((602645.49018119 7792073.21707785,602045.489566838 7792073.21707785,602045.489566838 7791273.21991496,602645.49018119 7791273.21991496,602645.49018119 7792073.21707785))"
"130","3-09-13","POLYGON ((603845.491409894 7792073.21707785,603245.490795542 7792073.21707785,603245.490795542 7791273.21991496,603845.491409894 7791273.21991496,603845.491409894 7792073.21707785))"
"131","3-10-15","POLYGON ((602645.49018119 7791273.21991496,602045.489566838 7791273.21991496,602045.489566838 7790473.22275206,602645.49018119 7790473.22275206,602645.49018119 7791273.21991496))"
"132","3-10-14","POLYGON ((603245.490795542 7791273.21991496,602645.49018119 7791273.21991496,602645.49018119 7790473.22275206,603245.490795542 7790473.22275206,603245.490795542 7791273.21991496))"
"133","3-10-13","POLYGON ((603845.491409894 7791273.21991496,603245.490795542 7791273.21991496,603245.490795542 7790473.22275206,603845.491409894 7790473.22275206,603845.491409894 7791273.21991496))"
"33","1-01-05","POLYGON ((614045.485362189 7799273.22153782,613445.492993681 7799273.22153782,613445.492993681 7798473.21437695,614045.485362189 7798473.21437695,614045.485362189 7799273.22153782))"
"34","1-01-06","POLYGON ((614645.485976541 7799273.22153782,614045.485362189 7799273.22153782,614045.485362189 7798473.21437695,614645.485976541 7798473.21437695,614645.485976541 7799273.22153782))"
"35","1-01-07","POLYGON ((615245.494836737 7799273.22153782,614645.485976541 7799273.22153782,614645.485976541 7798473.21437695,615245.494836737 7798473.21437695,615245.494836737 7799273.22153782))"
"36","1-01-08","POLYGON ((615845.487205245 7799273.22153782,615245.494836737 7799273.22153782,615245.494836737 7798473.21437695,615845.487205245 7798473.21437695,615845.487205245 7799273.22153782))"
"37","1-01-09","POLYGON ((616445.487819597 7799273.22153782,615845.487205245 7799273.22153782,615845.487205245 7798473.21437695,616445.487819597 7798473.21437695,616445.487819597 7799273.22153782))"
"38","3-01-11","POLYGON ((605045.492638598 7798473.22437492,604445.492024246 7798473.22437492,604445.492024246 7797673.21721406,605045.492638598 7797673.21721406,605045.492638598 7798473.22437492))"
"39","3-01-09","POLYGON ((606245.485621458 7798473.22437492,605645.49325295 7798473.22437492,605645.49325295 7797673.21721406,606245.485621458 7797673.21721406,606245.485621458 7798473.22437492))"
"40","3-01-08","POLYGON ((606845.494481654 7798473.22437492,606245.485621458 7798473.22437492,606245.485621458 7797673.21721406,606845.494481654 7797673.21721406,606845.494481654 7798473.22437492))"
"41","3-01-07","POLYGON ((607445.495096006 7798473.22437492,606845.494481654 7798473.22437492,606845.494481654 7797673.21721406,607445.495096006 7797673.21721406,607445.495096006 7798473.22437492))"
"42","3-01-06","POLYGON ((608045.487464514 7798473.22437492,607445.495096006 7798473.22437492,607445.495096006 7797673.21721406,608045.487464514 7797673.21721406,608045.487464514 7798473.22437492))"
"43","3-01-05","POLYGON ((608645.49632471 7798473.22437492,608045.487464514 7798473.22437492,608045.487464514 7797673.21721406,608645.49632471 7797673.21721406,608645.49632471 7798473.22437492))"
"44","3-01-04","POLYGON ((609245.496939062 7798473.22437492,608645.49632471 7798473.22437492,608645.49632471 7797673.21721406,609245.496939062 7797673.21721406,609245.496939062 7798473.22437492))"
"45","3-01-03","POLYGON ((609845.48930757 7798473.22437492,609245.496939062 7798473.22437492,609245.496939062 7797673.21721406,609845.48930757 7797673.21721406,609845.48930757 7798473.22437492))"
"46","4-01-01","POLYGON ((611045.490536274 7799273.22153782,610445.481676077 7799273.22153782,610445.481676077 7798473.21437695,611045.490536274 7798473.21437695,611045.490536274 7799273.22153782))"
"47","3-01-02","POLYGON ((610445.481676077 7798473.21437695,609845.48930757 7798473.22437492,609845.48930757 7797673.21721406,610445.481676077 7797673.21721406,610445.481676077 7798473.21437695))"
"48","3-01-01","POLYGON ((611045.490536274 7798473.21437695,610445.481676077 7798473.21437695,610445.481676077 7797673.21721406,611045.490536274 7797673.21721406,611045.490536274 7798473.21437695))"
"49","2-01-01","POLYGON ((611645.491150626 7798473.21437695,611045.490536274 7798473.21437695,611045.490536274 7797673.21721406,611645.491150626 7797673.21721406,611645.491150626 7798473.21437695))"
"50","2-01-02","POLYGON ((612245.483519133 7798473.21437695,611645.491150626 7798473.21437695,611645.491150626 7797673.21721406,612245.483519133 7797673.21721406,612245.483519133 7798473.21437695))"
"51","2-01-03","POLYGON ((612845.492379329 7798473.21437695,612245.483519133 7798473.21437695,612245.483519133 7797673.21721406,612845.492379329 7797673.21721406,612845.492379329 7798473.21437695))"
"52","2-01-04","POLYGON ((613445.492993681 7798473.21437695,612845.492379329 7798473.21437695,612845.492379329 7797673.21721406,613445.492993681 7797673.21721406,613445.492993681 7798473.21437695))"
"53","2-01-05","POLYGON ((614045.485362189 7798473.21437695,613445.492993681 7798473.21437695,613445.492993681 7797673.21721406,614045.485362189 7797673.21721406,614045.485362189 7798473.21437695))"
"54","2-01-06","POLYGON ((614645.485976541 7798473.21437695,614045.485362189 7798473.21437695,614045.485362189 7797673.21721406,614645.485976541 7797673.21721406,614645.485976541 7798473.21437695))"
"55","2-01-07","POLYGON ((615245.494836737 7798473.21437695,614645.485976541 7798473.21437695,614645.485976541 7797673.21721406,615245.494836737 7797673.21721406,615245.494836737 7798473.21437695))"
"56","2-01-09","POLYGON ((616445.479573753 7798473.21437695,615845.487205245 7798473.21437695,615845.487205245 7797673.21721406,616445.479573753 7797673.21721406,616445.479573753 7798473.21437695))"
"57","3-02-10","POLYGON ((605645.49325295 7797673.21721406,605045.492638598 7797673.21721406,605045.492638598 7796873.22005116,605645.49325295 7796873.22005116,605645.49325295 7797673.21721406))"
"58","3-02-09","POLYGON ((606245.485621458 7797673.21721406,605645.49325295 7797673.21721406,605645.49325295 7796873.22005116,606245.485621458 7796873.22005116,606245.485621458 7797673.21721406))"
"59","3-02-08","POLYGON ((606845.494481654 7797673.21721406,606245.485621458 7797673.21721406,606245.485621458 7796873.22005116,606845.494481654 7796873.22005116,606845.494481654 7797673.21721406))"
"60","3-02-07","POLYGON ((607445.495096006 7797673.21721406,606845.494481654 7797673.21721406,606845.494481654 7796873.22005116,607445.495096006 7796873.22005116,607445.495096006 7797673.21721406))"
"61","3-02-06","POLYGON ((608045.487464514 7797673.21721406,607445.495096006 7797673.21721406,607445.495096006 7796873.22005116,608045.487464514 7796873.22005116,608045.487464514 7797673.21721406))"
"62","3-02-05","POLYGON ((608645.49632471 7797673.21721406,608045.487464514 7797673.21721406,608045.487464514 7796873.22005116,608645.49632471 7796873.22005116,608645.49632471 7797673.21721406))"
"141","2-01-08","POLYGON ((615845.487205245 7798473.21437695,615245.494836737 7798473.21437695,615245.494836737 7797673.21721406,615845.487205245 7797673.21721406,615845.487205245 7798473.21437695))"
"142","2-02-07","POLYGON ((615245.494836737 7797673.21721406,614645.485976541 7797673.21721406,614645.485976541 7796873.22005116,615245.494836737 7796873.22005116,615245.494836737 7797673.21721406))"
"143","2-02-08","POLYGON ((615845.487205245 7797673.21721406,615245.478345049 7797673.21721406,615245.478345049 7796873.22005116,615845.487205245 7796873.22005116,615845.487205245 7797673.21721406))"
"144","2-04-03","POLYGON ((612845.492379329 7796073.22288826,612245.483519133 7796073.22288826,612245.483519133 7795273.2157274,612845.492379329 7795273.2157274,612845.492379329 7796073.22288826))"
"145","2-04-04","POLYGON ((613445.492993681 7796073.22288826,612845.484133485 7796073.22288826,612845.484133485 7795273.2157274,613445.492993681 7795273.2157274,613445.492993681 7796073.22288826))"
"146","2-04-05","POLYGON ((614045.485362189 7796073.22288826,613445.476501993 7796073.22288826,613445.476501993 7795273.2157274,614045.485362189 7795273.2157274,614045.485362189 7796073.22288826))"
"147","2-05-04","POLYGON ((613445.492993681 7795273.2157274,612845.492379329 7795273.2157274,612845.484133485 7794473.21856451,613445.492993681 7794473.21856451,613445.492993681 7795273.2157274))"
"148","2-05-05","POLYGON ((614045.477116345 7795273.2157274,613445.476501993 7795273.2157274,613445.468256149 7794473.21856451,614045.477116345 7794473.21856451,614045.477116345 7795273.2157274))"
"149","2-06-01","POLYGON ((611645.491150626 7794473.21856451,611045.490536274 7794473.21856451,611045.490536274 7793673.22140161,611645.491150626 7793673.22140161,611645.491150626 7794473.21856451))"
"150","3-07-02","POLYGON ((610445.489921922 7793673.22140161,609845.48930757 7793673.22140161,609845.48930757 7792873.22423871,610445.489921922 7792873.22423871,610445.489921922 7793673.22140161))"
"151","2-08-02","POLYGON ((612245.483519133 7792873.22423871,611645.482904781 7792873.22423871,611645.482904781 7792073.22707581,612245.483519133 7792073.22707581,612245.483519133 7792873.22423871))"
"152","2-07-04","POLYGON ((613445.492993681 7793673.22140161,612845.492379329 7793673.22140161,612845.492379329 7792873.22423871,613445.492993681 7792873.22423871,613445.492993681 7793673.22140161))"
"153","2-07-02","POLYGON ((612245.483519133 7793673.22140161,611645.482904781 7793673.22140161,611645.482904781 7792873.22423871,612245.483519133 7792873.22423871,612245.483519133 7793673.22140161))"
"154","3-01-10","POLYGON ((605645.49325295 7798473.22437492,605045.492638598 7798473.22437492,605045.492638598 7797673.21721406,605645.49325295 7797673.21721406,605645.49325295 7798473.22437492))"
"155","3-06-06","POLYGON ((608045.487464514 7794473.21856451,607445.495096006 7794473.21856451,607445.495096006 7793673.22140161,608045.487464514 7793673.22140161,608045.487464514 7794473.21856451))"
"156","3-06-07","POLYGON ((607445.486850162 7794473.21856451,606845.494481654 7794473.21856451,606845.494481654 7793673.22140161,607445.486850162 7793673.22140161,607445.486850162 7794473.21856451))"
"157","2-07-01","POLYGON ((611645.491150626 7793673.22140161,611045.490536274 7793673.22140161,611045.490536274 7792873.22423871,611645.491150626 7792873.22423871,611645.491150626 7793673.22140161))"
"158","3-07-01","POLYGON ((611045.482290429 7793673.22140161,610445.481676077 7793673.22140161,610445.481676077 7792873.22423871,611045.482290429 7792873.22423871,611045.482290429 7793673.22140161))"
"159","3-07-03","POLYGON ((609845.497553414 7793673.22140161,609245.496939062 7793673.22140161,609245.496939062 7792873.22423871,609845.497553414 7792873.22423871,609845.497553414 7793673.22140161))"
"160","3-09-14","POLYGON ((603245.490795542 7792073.21707785,602645.49018119 7792073.21707785,602645.49018119 7791273.21991496,603245.490795542 7791273.21991496,603245.490795542 7792073.21707785))"
"161","4-01-06","POLYGON ((608045.487464514 7799273.22153782,607445.495096006 7799273.22153782,607445.495096006 7798473.22437492,608045.487464514 7798473.22437492,608045.487464514 7799273.22153782))"
"162","1-04-01","POLYGON ((611645.491150626 7801673.22302447,611045.490536274 7801673.22302447,611045.490536274 7800873.21586361,611645.491150626 7800873.21586361,611645.491150626 7801673.22302447))"
"163","4-04-01","POLYGON ((611045.482290429 7801673.22302447,610445.481676077 7801673.22302447,610445.481676077 7800873.21586361,611045.482290429 7800873.21586361,611045.482290429 7801673.22302447))"
"164","4-05-04","POLYGON ((609245.472201528 7802473.23018533,608645.471587176 7802473.23018533,608645.471587176 7801673.22302447,609245.472201528 7801673.22302447,609245.472201528 7802473.23018533))"
"165","4-04-05","POLYGON ((608645.455095486 7801673.22302447,608045.454481134 7801673.22302447,608045.454481134 7800873.21586361,608645.455095486 7800873.21586361,608645.455095486 7801673.22302447))"
"166","4-04-04","POLYGON ((609245.455709838 7801673.22302447,608645.455095486 7801673.22302447,608645.455095486 7800873.21586361,609245.455709838 7800873.21586361,609245.455709838 7801673.22302447))"
"167","4-04-02","POLYGON ((610445.473430232 7801673.22302447,609845.47281588 7801673.22302447,609845.47281588 7800873.21586361,610445.473430232 7800873.21586361,610445.473430232 7801673.22302447))"
"168","4-05-02","POLYGON ((610445.473430232 7802473.23018533,609845.47281588 7802473.23018533,609845.47281588 7801673.22302447,610445.473430232 7801673.22302447,610445.473430232 7802473.23018533))"
"169","4-05-03","POLYGON ((609845.47281588 7802473.23018533,609245.472201528 7802473.23018533,609245.472201528 7801673.22302447,609845.47281588 7801673.22302447,609845.47281588 7802473.23018533))"
"2","4-03-03","POLYGON ((609845.48930757 7800873.21586361,609245.496939062 7800873.21586361,609245.496939062 7800073.21870071,609845.48930757 7800073.21870071,609845.48930757 7800873.21586361))"
"3","4-03-04","POLYGON ((609245.496939062 7800873.21586361,608645.49632471 7800873.21586361,608645.49632471 7800073.21870071,609245.496939062 7800073.21870071,609245.496939062 7800873.21586361))"
"4","4-04-03","POLYGON ((609845.464570035 7801673.22302447,609245.463955683 7801673.22302447,609245.463955683 7800873.21586361,609845.464570035 7800873.21586361,609845.464570035 7801673.22302447))"
"5","1-04-02","POLYGON ((612245.483519133 7801673.22302447,611645.491150626 7801673.22302447,611645.491150626 7800873.21586361,612245.483519133 7800873.21586361,612245.483519133 7801673.22302447))"
"6","4-03-02","POLYGON ((610445.481676077 7800873.21586361,609845.48930757 7800873.21586361,609845.48930757 7800073.21870071,610445.481676077 7800073.21870071,610445.481676077 7800873.21586361))"
"7","4-03-01","POLYGON ((611045.490536274 7800873.21586361,610445.481676077 7800873.21586361,610445.481676077 7800073.21870071,611045.490536274 7800073.21870071,611045.490536274 7800873.21586361))"
"8","1-03-01","POLYGON ((611645.491150626 7800873.21586361,611045.490536274 7800873.21586361,611045.490536274 7800073.21870071,611645.491150626 7800073.21870071,611645.491150626 7800873.21586361))"
"9","1-03-02","POLYGON ((612245.483519133 7800873.21586361,611645.491150626 7800873.21586361,611645.491150626 7800073.21870071,612245.483519133 7800073.21870071,612245.483519133 7800873.21586361))"
"10","4-02-04","POLYGON ((609245.496939062 7800073.21870071,608645.49632471 7800073.21870071,608645.49632471 7799273.22153782,609245.496939062 7799273.22153782,609245.496939062 7800073.21870071))"
"11","4-02-03","POLYGON ((609845.48930757 7800073.21870071,609245.496939062 7800073.21870071,609245.496939062 7799273.22153782,609845.48930757 7799273.22153782,609845.48930757 7800073.21870071))"
"12","4-02-02","POLYGON ((610445.481676077 7800073.21870071,609845.48930757 7800073.21870071,609845.48930757 7799273.22153782,610445.481676077 7799273.22153782,610445.481676077 7800073.21870071))"
"13","4-02-01","POLYGON ((611045.490536274 7800073.21870071,610445.481676077 7800073.21870071,610445.481676077 7799273.22153782,611045.490536274 7799273.22153782,611045.490536274 7800073.21870071))"
"14","1-02-01","POLYGON ((611645.491150626 7800073.21870071,611045.490536274 7800073.21870071,611045.490536274 7799273.22153782,611645.491150626 7799273.22153782,611645.491150626 7800073.21870071))"
"15","1-02-02","POLYGON ((612245.483519133 7800073.21870071,611645.491150626 7800073.21870071,611645.491150626 7799273.22153782,612245.483519133 7799273.22153782,612245.483519133 7800073.21870071))"
"16","1-02-03","POLYGON ((612845.492379329 7800073.21870071,612245.483519133 7800073.21870071,612245.483519133 7799273.22153782,612845.492379329 7799273.22153782,612845.492379329 7800073.21870071))"
"17","1-02-04","POLYGON ((613445.492993681 7800073.21870071,612845.492379329 7800073.21870071,612845.492379329 7799273.22153782,613445.492993681 7799273.22153782,613445.492993681 7800073.21870071))"
"18","1-02-05","POLYGON ((614045.485362189 7800073.21870071,613445.492993681 7800073.21870071,613445.492993681 7799273.22153782,614045.485362189 7799273.22153782,614045.485362189 7800073.21870071))"
"19","1-02-06","POLYGON ((614645.485976541 7800073.21870071,614045.485362189 7800073.21870071,614045.485362189 7799273.22153782,614645.485976541 7799273.22153782,614645.485976541 7800073.21870071))"
"20","1-02-07","POLYGON ((615245.494836737 7800073.21870071,614645.485976541 7800073.21870071,614645.485976541 7799273.22153782,615245.494836737 7799273.22153782,615245.494836737 7800073.21870071))"
"21","1-02-08","POLYGON ((615845.487205245 7800073.21870071,615245.494836737 7800073.21870071,615245.494836737 7799273.22153782,615845.487205245 7799273.22153782,615845.487205245 7800073.21870071))"
"22","1-02-09","POLYGON ((616445.487819597 7800073.21870071,615845.487205245 7800073.21870071,615845.487205245 7799273.22153782,616445.487819597 7799273.22153782,616445.487819597 7800073.21870071))"
"23","4-01-07","POLYGON ((607445.495096006 7799273.22153782,606845.494481654 7799273.22153782,606845.494481654 7798473.22437492,607445.495096006 7798473.22437492,607445.495096006 7799273.22153782))"
"24","4-02-06","POLYGON ((608045.487464514 7800073.21870072,607445.495096006 7800073.21870072,607445.495096006 7799273.22153782,608045.487464514 7799273.22153782,608045.487464514 7800073.21870072))"
"25","4-01-05","POLYGON ((608645.49632471 7799273.22153782,608045.487464514 7799273.22153782,608045.487464514 7798473.22437492,608645.49632471 7798473.22437492,608645.49632471 7799273.22153782))"
"26","4-01-04","POLYGON ((609245.496939062 7799273.22153782,608645.49632471 7799273.22153782,608645.49632471 7798473.22437492,609245.496939062 7798473.22437492,609245.496939062 7799273.22153782))"
"27","4-01-03","POLYGON ((609845.48930757 7799273.22153782,609245.496939062 7799273.22153782,609245.496939062 7798473.22437492,609845.48930757 7798473.22437492,609845.48930757 7799273.22153782))"
"28","4-01-02","POLYGON ((610445.481676077 7799273.22153782,609845.48930757 7799273.22153782,609845.48930757 7798473.22437492,610445.481676077 7798473.21437695,610445.481676077 7799273.22153782))"
"29","1-01-01","POLYGON ((611645.491150626 7799273.22153782,611045.490536274 7799273.22153782,611045.490536274 7798473.21437695,611645.491150626 7798473.21437695,611645.491150626 7799273.22153782))"
"30","1-01-02","POLYGON ((612245.483519133 7799273.22153782,611645.491150626 7799273.22153782,611645.491150626 7798473.21437695,612245.483519133 7798473.21437695,612245.483519133 7799273.22153782))"
"31","1-01-03","POLYGON ((612845.492379329 7799273.22153782,612245.483519133 7799273.22153782,612245.483519133 7798473.21437695,612845.492379329 7798473.21437695,612845.492379329 7799273.22153782))"
"32","1-01-04","POLYGON ((613445.492993681 7799273.22153782,612845.492379329 7799273.22153782,612845.492379329 7798473.21437695,613445.492993681 7798473.21437695,613445.492993681 7799273.22153782))"
"63","3-02-04","POLYGON ((609245.496939062 7797673.21721406,608645.49632471 7797673.21721406,608645.49632471 7796873.22005116,609245.496939062 7796873.22005116,609245.496939062 7797673.21721406))"
"64","3-02-03","POLYGON ((609845.48930757 7797673.21721406,609245.496939062 7797673.21721406,609245.496939062 7796873.22005116,609845.48930757 7796873.22005116,609845.48930757 7797673.21721406))"
"65","3-02-02","POLYGON ((610445.481676077 7797673.21721406,609845.48930757 7797673.21721406,609845.48930757 7796873.22005116,610445.481676077 7796873.22005116,610445.481676077 7797673.21721406))"
"66","3-02-01","POLYGON ((611045.490536274 7797673.21721406,610445.481676077 7797673.21721406,610445.481676077 7796873.22005116,611045.490536274 7796873.22005116,611045.490536274 7797673.21721406))"
"67","2-02-01","POLYGON ((611645.491150626 7797673.21721406,611045.490536274 7797673.21721406,611045.490536274 7796873.22005116,611645.491150626 7796873.22005116,611645.491150626 7797673.21721406))"
"68","2-02-02","POLYGON ((612245.483519133 7797673.21721406,611645.491150626 7797673.21721406,611645.491150626 7796873.22005116,612245.483519133 7796873.22005116,612245.483519133 7797673.21721406))"
"69","2-02-03","POLYGON ((612845.492379329 7797673.21721406,612245.483519133 7797673.21721406,612245.483519133 7796873.22005116,612845.492379329 7796873.22005116,612845.492379329 7797673.21721406))"
"70","2-02-04","POLYGON ((613445.492993681 7797673.21721406,612845.492379329 7797673.21721406,612845.492379329 7796873.22005116,613445.492993681 7796873.22005116,613445.492993681 7797673.21721406))"
