﻿ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
47,RTC,1200,,,9.25,"LINESTRING (611654.947193756 7806719.97821697,611648.983484149 7806727.05553054)"
48,RTC,600,,,50.51,"LINESTRING (611202.439032463 7807722.98148447,611179.116997344 7807767.78476836)"
49,RTC,600,,,21.41,"LINESTRING (612148.405590058 7807509.22026217,612133.285460842 7807494.06433716)"
50,RTC,800,,,9.44,"LINESTRING (611584.465833611 7807168.98883357,611575.325116953 7807166.61413064)"
51,RTC,1000,,,38.23,"LINESTRING (611558.847335379 7806809.53069179,611557.916739303 7806847.75396056)"
52,RTC,1000,,,49.23,"LINESTRING (611557.916739303 7806847.75396056,611556.728844372 7806896.96684911)"
53,RTC,1000,,,88.33,"LINESTRING (611556.728844372 7806896.96684911,611555.124054411 7806985.28210793)"
54,RTC,1000,,,86.32,"LINESTRING (611555.124054411 7806985.28210793,611553.576564256 7807071.59086316)"
55,RTC,800,,,12.77,"LINESTRING (611553.576564256 7807071.59086316,611553.580566129 7807084.3649861)"
56,RTC,1000,,,13.36,"LINESTRING (610693.837293606 7806820.76663776,610699.833806037 7806832.70835835)"
57,RTC,600,,,16.42,"LINESTRING (611620.747868326 7806963.46725917,611616.258362623 7806979.26198819)"
58,RTC,600,,,51.52,"LINESTRING (614136.904793843 7806531.91041261,614120.21115678 7806483.16672759)"
59,RTC,600,,,69.57,"LINESTRING (614120.21115678 7806483.16672759,614095.937903738 7806417.97051419)"
60,RTC,1200,,,8.7,"LINESTRING (611753.240251166 7806597.27318229,611748.201443216 7806604.36839577)"
61,RTC,1200,,,10.84,"LINESTRING (609966.625377707 7808082.26330893,609966.45857585 7808071.42568949)"
62,RTC,800,,,131.17,"LINESTRING (609783.443209502 7808492.33567239,609652.922378204 7808505.36431454)"
63,RTC,1000,,,48.86,"LINESTRING (606193.857342647 7811698.59385037,606181.180726505 7811745.77923716)"
64,RTC,1000,,,22.03,"LINESTRING (606193.857342647 7811698.59385037,606199.266849363 7811677.23321113)"
65,RTC,600,,,75.76,"LINESTRING (608134.437648591 7811211.70480113,608060.249917967 7811227.05943928)"
66,RTC,1000,,,71.78,"LINESTRING (607925.389680763 7811256.77951187,607855.529558041 7811273.28955147)"
67,RTC,1200,,,43.76,"LINESTRING (607855.529558041 7811273.28955147,607812.750982764 7811282.50017409)"
