﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200055300;Regular;2022-04-27;2023-04-20;2024-04-19
12300136878;Regular;2023-04-04;;2024-04-03
12300137310;Regular;2023-04-05;;2024-04-04
12300137630;Regular;2023-04-05;;2024-04-04
12300137688;Regular;2023-04-05;;2024-04-04
12300137694;Regular;2023-04-05;;2024-04-04
12300137841;Regular;2023-04-10;;2024-04-09
12300137868;Regular;2023-04-10;;2024-04-09
12300137872;Regular;2023-04-10;;2024-04-09
12300138613;Regular;2023-04-12;;2024-04-11
12300138620;Regular;2023-04-12;;2024-04-11
12300138754;Regular;2023-04-12;;2024-04-11
12300138772;Regular;2023-04-12;;2024-04-11
12300139093;Regular;2023-04-13;;2024-04-12
12300140311;Regular;2023-04-18;;2024-04-17
12300140329;Regular;2023-04-18;;2024-04-17
12300140417;Regular;2023-04-19;;2024-04-18
12300140440;Regular;2023-04-19;;2024-04-18
12300140678;Regular;2023-04-19;;2024-04-18
12300140680;Regular;2023-04-19;;2024-04-18
12300141096;Regular;2023-04-24;;2024-04-23
12300141200;Regular;2023-04-24;;2024-04-23
12300141210;Regular;2023-04-24;;2024-04-23
12300142420;Regular;2023-04-27;;2024-04-26
12300142431;Regular;2023-04-27;;2024-04-26
