﻿ID_BEM_CULTURAL_NATURAL,NOME_BEM_CULTURAL_NATURAL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
91,Sibipiruna,Tombado,"POLYGON ((613768.612027085 7800140.3519051,613768.207978746 7800141.85160793,613767.111275669 7800142.95139012,613765.610523927 7800143.35131109,613764.109772064 7800142.95139056,613763.013068659 7800141.8516087,613762.609019875 7800140.35190599,613763.013068212 7800138.85220316,613764.109771289 7800137.75242097,613765.610523032 7800137.35250001,613767.111274894 7800137.75242053,613768.207978298 7800138.85220239,613768.612027085 7800140.3519051))"
92,Sibipiruna,Tombado,"POLYGON ((613772.05880672 7800127.0845341,613771.654758381 7800128.58423693,613770.558055305 7800129.68401912,613769.057303561 7800130.08394008,613767.556551699 7800129.68401956,613766.459848293 7800128.5842377,613766.055799509 7800127.08453499,613766.459847846 7800125.58483216,613767.556550925 7800124.48504997,613769.057302668 7800124.08512901,613770.55805453 7800124.48504952,613771.654757934 7800125.58483139,613772.05880672 7800127.0845341))"
93,Sibipiruna,Tombado,"POLYGON ((613775.49734039 7800113.31726217,613775.093292053 7800114.816965,613773.996588976 7800115.9167472,613772.495837232 7800116.31666815,613770.99508537 7800115.91674764,613769.898381966 7800114.81696577,613769.494333179 7800113.31726306,613769.898381518 7800111.81756024,613770.995084595 7800110.71777804,613772.495836338 7800110.31785709,613773.9965882 7800110.7177776,613775.093291604 7800111.81755947,613775.49734039 7800113.31726217))"
94,Sibipiruna,Tombado,"POLYGON ((613776.973352988 7800102.9993069,613776.569304649 7800104.49900973,613775.472601573 7800105.59879193,613773.971849829 7800105.99871289,613772.471097967 7800105.59879238,613771.374394564 7800104.49901051,613770.970345778 7800102.9993078,613771.374394116 7800101.49960498,613772.471097193 7800100.39982278,613773.971848935 7800099.99990182,613775.472600798 7800100.39982233,613776.569304202 7800101.4996042,613776.973352988 7800102.9993069))"
95,Copaíba,Tombado,"POLYGON ((613778.820430648 7800093.06127629,613778.416382309 7800094.56097912,613777.319679233 7800095.66076131,613775.81892749 7800096.06068226,613774.318175627 7800095.66076176,613773.221472224 7800094.56097989,613772.817423438 7800093.06127718,613773.221471777 7800091.56157435,613774.318174853 7800090.46179216,613775.818926596 7800090.0618712,613777.319678458 7800090.46179171,613778.416381863 7800091.56157358,613778.820430648 7800093.06127629))"
96,Copaíba,Tombado,"POLYGON ((613780.898392647 7800079.40398277,613780.494344309 7800080.9036856,613779.397641231 7800082.0034678,613777.896889488 7800082.40338875,613776.396137625 7800082.00346824,613775.299434222 7800080.90368637,613774.895385436 7800079.40398366,613775.299433775 7800077.90428083,613776.396136851 7800076.80449864,613777.896888593 7800076.40457768,613779.397640456 7800076.8044982,613780.494343861 7800077.90428006,613780.898392647 7800079.40398277))"
97,Copaíba,Tombado,"POLYGON ((613794.446388785 7800082.55335656,613794.042340445 7800084.0530594,613792.94563737 7800085.15284158,613791.444885627 7800085.55276255,613789.944133765 7800085.15284203,613788.847430361 7800084.05306017,613788.443381574 7800082.55335746,613788.847429913 7800081.05365463,613789.944132989 7800079.95387243,613791.444884733 7800079.55395147,613792.945636595 7800079.95387198,613794.042339999 7800081.05365386,613794.446388785 7800082.55335656))"
98,Angico vermelho,Tombado,"POLYGON ((613787.618797935 7800117.85636074,613787.214749595 7800119.35606357,613786.11804652 7800120.45584577,613784.617294777 7800120.85576673,613783.116542915 7800120.45584622,613782.019839511 7800119.35606435,613781.615790725 7800117.85636163,613782.019839064 7800116.35665881,613783.116542139 7800115.25687662,613784.617293882 7800114.85695565,613786.118045745 7800115.25687617,613787.214749149 7800116.35665803,613787.618797935 7800117.85636074))"
99,Copaíba,Tombado,"POLYGON ((613795.36168094 7800072.31538553,613794.957632601 7800073.81508836,613793.860929525 7800074.91487055,613792.360177782 7800075.31479151,613790.859425921 7800074.914871,613789.762722514 7800073.81508913,613789.358673729 7800072.31538642,613789.762722067 7800070.81568359,613790.859425145 7800069.7159014,613792.360176888 7800069.31598044,613793.86092875 7800069.71590096,613794.957632155 7800070.81568282,613795.36168094 7800072.31538553))"
100,Copaíba,Tombado,"POLYGON ((613797.637544748 7800061.83746185,613797.23349641 7800063.33716468,613796.136793333 7800064.43694687,613794.63604159 7800064.83686783,613793.135289729 7800064.43694732,613792.038586324 7800063.33716545,613791.634537538 7800061.83746274,613792.038585877 7800060.33775992,613793.135288953 7800059.23797772,613794.636040695 7800058.83805676,613796.136792559 7800059.23797728,613797.233495962 7800060.33775915,613797.637544748 7800061.83746185))"
101,Copaíba,Tombado,"POLYGON ((613786.249970579 7800052.2793579,613785.845922241 7800053.77906074,613784.749219164 7800054.87884292,613783.248467421 7800055.27876389,613781.747715559 7800054.87884337,613780.651012155 7800053.77906151,613780.246963369 7800052.2793588,613780.651011708 7800050.77965597,613781.747714784 7800049.67987378,613783.248466528 7800049.27995281,613784.74921839 7800049.67987334,613785.845921793 7800050.7796552,613786.249970579 7800052.2793579))"
102,Angico vermelho,Tombado,"POLYGON ((613788.525834659 7800043.62107359,613788.121786321 7800045.12077642,613787.025083245 7800046.2205586,613785.524331502 7800046.62047957,613784.023579639 7800046.22055905,613782.926876235 7800045.12077719,613782.522827449 7800043.62107448,613782.926875789 7800042.12137165,613784.023578863 7800041.02158946,613785.524330607 7800040.62166849,613787.02508247 7800041.02158902,613788.121785874 7800042.12137088,613788.525834659 7800043.62107359))"
103,Angico vermelho,Tombado,"POLYGON ((613790.348174912 7800035.42269818,613789.944126573 7800036.92240101,613788.847423497 7800038.02218321,613787.346671754 7800038.42210416,613785.84591989 7800038.02218365,613784.749216486 7800036.92240178,613784.345167702 7800035.42269907,613784.749216039 7800033.92299625,613785.845919117 7800032.82321405,613787.34667086 7800032.4232931,613788.847422722 7800032.82321361,613789.944126126 7800033.92299548,613790.348174912 7800035.42269818))"
104,Angico vermelho,Tombado,"POLYGON ((613791.716991709 7800030.19373433,613791.312943372 7800031.69343715,613790.216240295 7800032.79321935,613788.715488552 7800033.19314031,613787.21473669 7800032.7932198,613786.118033286 7800031.69343793,613785.7139845 7800030.19373523,613786.118032838 7800028.6940324,613787.214735915 7800027.5942502,613788.715487658 7800027.19432924,613790.21623952 7800027.59424975,613791.312942925 7800028.69403162,613791.716991709 7800030.19373433))"
105,Angico vermelho,Tombado,"POLYGON ((613792.854923309 7800022.90517871,613792.45087497 7800024.40488153,613791.354171894 7800025.50466373,613789.85342015 7800025.90458469,613788.352668289 7800025.50466417,613787.255964884 7800024.4048823,613786.851916099 7800022.9051796,613787.255964437 7800021.40547677,613788.352667512 7800020.30569458,613789.853419256 7800019.90577362,613791.354171118 7800020.30569413,613792.450874523 7800021.405476,613792.854923309 7800022.90517871))"
106,Copaíba,Tombado,"POLYGON ((613794.899902768 7800016.0765318,613794.495854429 7800017.57623462,613793.399151354 7800018.67601682,613791.89839961 7800019.07593778,613790.397647749 7800018.67601727,613789.300944345 7800017.5762354,613788.896895559 7800016.07653269,613789.300943897 7800014.57682986,613790.397646974 7800013.47704767,613791.898398717 7800013.07712671,613793.399150579 7800013.47704722,613794.495853982 7800014.57682909,613794.899902768 7800016.0765318))"
107,Angico vermelho,Tombado,"POLYGON ((613807.425410098 7800028.82400346,613807.02136176 7800030.32370628,613805.924658684 7800031.42348848,613804.423906941 7800031.82340944,613802.923155077 7800031.42348893,613801.826451673 7800030.32370706,613801.422402889 7800028.82400436,613801.826451225 7800027.32430153,613802.923154303 7800026.22451933,613804.423906046 7800025.82459837,613805.924657908 7800026.22451888,613807.021361312 7800027.32430075,613807.425410098 7800028.82400346))"
108,Angico vermelho,Tombado,"POLYGON ((613804.646546601 7800036.23253554,613804.242498262 7800037.73223837,613803.145795187 7800038.83202057,613801.645043443 7800039.23194153,613800.144291581 7800038.83202102,613799.047588178 7800037.73223915,613798.643539391 7800036.23253644,613799.04758773 7800034.73283361,613800.144290806 7800033.63305142,613801.645042549 7800033.23313045,613803.145794411 7800033.63305097,613804.242497815 7800034.73283283,613804.646546601 7800036.23253554))"
109,Ipe amarelo,Tombado,"POLYGON ((613802.131551612 7800044.03099031,613801.727503272 7800045.53069314,613800.630800197 7800046.63047534,613799.130048454 7800047.0303963,613797.629296591 7800046.63047579,613796.532593187 7800045.53069392,613796.128544402 7800044.03099121,613796.532592741 7800042.53128838,613797.629295816 7800041.43150619,613799.13004756 7800041.03158523,613800.630799421 7800041.43150574,613801.727502826 7800042.5312876,613802.131551612 7800044.03099031))"
110,Angico jacare,Tombado,"POLYGON ((613799.121795178 7799997.49021486,613798.717746838 7799998.98991769,613797.621043762 7800000.08969988,613796.120292019 7800000.48962084,613794.619540158 7800000.08970033,613793.522836754 7799998.98991846,613793.118787968 7799997.49021575,613793.522836306 7799995.99051293,613794.619539382 7799994.89073074,613796.120291126 7799994.49080978,613797.621042987 7799994.89073029,613798.717746391 7799995.99051216,613799.121795178 7799997.49021486))"
111,Sibipiruma,Tombado,"POLYGON ((613813.20577378 7799998.49001461,613812.801725441 7799999.98971743,613811.705022365 7800001.08949963,613810.204270624 7800001.48942059,613808.703518759 7800001.08950008,613807.606815357 7799999.98971821,613807.20276657 7799998.4900155,613807.606814909 7799996.99031268,613808.703517984 7799995.89053048,613810.204269728 7799995.49060952,613811.705021591 7799995.89053003,613812.801724994 7799996.99031191,613813.20577378 7799998.49001461))"
112,Angico jacare,Tombado,"POLYGON ((613802.387165618 7799986.67235841,613801.98311728 7799988.17206124,613800.886414203 7799989.27184343,613799.38566246 7799989.67176439,613797.884910598 7799989.27184388,613796.788207194 7799988.17206202,613796.384158408 7799986.67235931,613796.788206747 7799985.17265648,613797.884909823 7799984.07287428,613799.385661566 7799983.67295332,613800.886413428 7799984.07287383,613801.983116832 7799985.1726557,613802.387165618 7799986.67235841))"
113,Sibipiruma,Tombado,"POLYGON ((613815.720767945 7799985.16265564,613815.316719606 7799986.66235847,613814.22001653 7799987.76214066,613812.719264788 7799988.16206161,613811.218512925 7799987.7621411,613810.121809522 7799986.66235924,613809.717760735 7799985.16265653,613810.121809074 7799983.6629537,613811.21851215 7799982.56317151,613812.719263893 7799982.16325055,613814.220015755 7799982.56317106,613815.316719159 7799983.66295293,613815.720767945 7799985.16265564))"
114,Jacarandá bico de pato,Tombado,"POLYGON ((613805.405159574 7799977.1042543,613805.001111236 7799978.60395713,613803.904408159 7799979.70373932,613802.403656416 7799980.10366029,613800.902904554 7799979.70373977,613799.80620115 7799978.6039579,613799.402152364 7799977.10425519,613799.806200703 7799975.60455236,613800.902903779 7799974.50477018,613802.403655521 7799974.10484921,613803.904407385 7799974.50476973,613805.001110788 7799975.60455159,613805.405159574 7799977.1042543))"
115,Pau rei,Tombado,"POLYGON ((613818.738761564 7799973.33499936,613818.334713226 7799974.83470219,613817.238010149 7799975.93448438,613815.737258406 7799976.33440534,613814.236506545 7799975.93448482,613813.13980314 7799974.83470296,613812.735754355 7799973.33500025,613813.139802694 7799971.83529742,613814.236505768 7799970.73551523,613815.73725751 7799970.33559427,613817.238009373 7799970.73551479,613818.334712778 7799971.83529665,613818.738761564 7799973.33499936))"
116,Angico jacare,Tombado,"POLYGON ((613805.652534556 7799965.78649737,613805.248486218 7799967.2862002,613804.151783142 7799968.3859824,613802.651031399 7799968.78590336,613801.150279537 7799968.38598285,613800.053576133 7799967.28620098,613799.649527348 7799965.78649827,613800.053575686 7799964.28679545,613801.150278762 7799963.18701325,613802.651030505 7799962.78709229,613804.151782367 7799963.1870128,613805.248485771 7799964.28679467,613805.652534556 7799965.78649737))"
117,Pau rei,Tombado,"POLYGON ((613820.503380315 7799963.27699253,613820.099331975 7799964.77669536,613819.0026289 7799965.87647755,613817.501877157 7799966.27639851,613816.001125295 7799965.876478,613814.904421891 7799964.77669613,613814.500373105 7799963.27699342,613814.904421443 7799961.7772906,613816.00112452 7799960.6775084,613817.501876262 7799960.27758744,613819.002628124 7799960.67750796,613820.099331528 7799961.77728983,613820.503380315 7799963.27699253))"
118,Pau ferro,Tombado,"POLYGON ((613808.423151618 7799954.71869054,613808.01910328 7799956.21839336,613806.922400204 7799957.31817556,613805.421648461 7799957.71809652,613803.920896598 7799957.318176,613802.824193194 7799956.21839414,613802.420144409 7799954.71869143,613802.824192748 7799953.2189886,613803.920895823 7799952.11920641,613805.421647567 7799951.71928544,613806.922399428 7799952.11920596,613808.019102834 7799953.21898783,613808.423151618 7799954.71869054))"
119,Sapucaia,Tombado,"POLYGON ((613823.521373896 7799951.19938579,613823.117325557 7799952.69908862,613822.020622482 7799953.79887082,613820.519870739 7799954.19879177,613819.019118877 7799953.79887126,613817.922415473 7799952.69908939,613817.518366687 7799951.19938668,613817.922415026 7799949.69968385,613819.019118102 7799948.59990166,613820.519869843 7799948.19998071,613822.020621706 7799948.59990122,613823.11732511 7799949.69968308,613823.521373896 7799951.19938579))"
120,Pau ferro,Tombado,"POLYGON ((613809.181771758 7799943.650884,613808.777723419 7799945.15058683,613807.681020343 7799946.25036902,613806.180268602 7799946.65028997,613804.679516739 7799946.25036946,613803.582813334 7799945.1505876,613803.17876455 7799943.65088489,613803.582812887 7799942.15118206,613804.679515963 7799941.05139987,613806.180267706 7799940.65147891,613807.681019568 7799941.05139942,613808.777722973 7799942.15118129,613809.181771758 7799943.650884))"
121,Copaíba,Tombado,"POLYGON ((613825.030370012 7799940.63148006,613824.626321673 7799942.13118289,613823.529618597 7799943.23096508,613822.028866855 7799943.63088605,613820.528114992 7799943.23096553,613819.431411587 7799942.13118367,613819.027362802 7799940.63148096,613819.43141114 7799939.13177813,613820.528114216 7799938.03199593,613822.02886596 7799937.63207497,613823.529617821 7799938.03199548,613824.626321226 7799939.13177735,613825.030370012 7799940.63148006))"
122,Pau ferro,Tombado,"POLYGON ((613810.938144431 7799932.32312883,613810.534096092 7799933.82283166,613809.437393017 7799934.92261385,613807.936641273 7799935.32253482,613806.435889411 7799934.9226143,613805.339186007 7799933.82283243,613804.935137221 7799932.32312972,613805.33918556 7799930.82342689,613806.435888637 7799929.7236447,613807.936640379 7799929.32372374,613809.43739224 7799929.72364425,613810.534095645 7799930.82342612,613810.938144431 7799932.32312883))"
123,"""orelha de negro""",Tombado,"POLYGON ((613827.792741634 7799932.58307479,613827.388693295 7799934.08277762,613826.291990218 7799935.18255982,613824.791238475 7799935.58248078,613823.290486614 7799935.18256027,613822.19378321 7799934.08277839,613821.789734424 7799932.58307569,613822.193782762 7799931.08337286,613823.290485839 7799929.98359067,613824.791237582 7799929.5836697,613826.291989444 7799929.98359022,613827.388692848 7799931.08337208,613827.792741634 7799932.58307479))"
