Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92000043171;REGULAR;2020-12-09;2020-10-10;BARREIRO
92000043250;REGULAR;2020-12-09;2020-01-15;VENDA NOVA
92000043653;REGULAR;2020-12-14;2020-11-03;CENTRO-SUL
92000043671;REGULAR;2020-12-14;2017-05-24;PAMPULHA
92000043986;REGULAR;2020-12-15;2020-05-20;NORTE
92000044047;REGULAR;2020-12-15;2020-10-30;BARREIRO
92000044078;REGULAR;2020-12-15;2019-02-04;CENTRO-SUL
92000044096;REGULAR;2020-12-15;2020-10-30;OESTE
92000044112;REGULAR;2020-12-15;2019-05-29;OESTE
92000044256;REGULAR;2020-12-17;2020-09-12;PAMPULHA
92000044274;REGULAR;2020-12-17;2020-01-03;VENDA NOVA
92000044387;REGULAR;2020-12-18;2018-03-10;VENDA NOVA
92000044440;REGULAR;2020-12-18;2019-09-30;LESTE
92000044585;REGULAR;2020-12-21;2020-12-01;PAMPULHA
92000044630;REGULAR;2020-12-22;2020-12-05;NORDESTE
92000044933;REGULAR;2020-12-28;2020-12-15;PAMPULHA
92000044951;REGULAR;2020-12-28;2019-12-10;VENDA NOVA
92000045149;REGULAR;2020-12-29;2010-12-15;NORDESTE
92000045320;REGULAR;2020-12-30;2020-07-10;CENTRO-SUL
