﻿ID_POSTE_ILUMINACAO,ILUMINACAO_PUBLICA,GEOMETRIA
1984,Não,POINT (611431.899046908 7805823.2183551)
1985,Não,POINT (611422.919322469 7805817.30955782)
1986,Não,POINT (611453.239291946 7805786.2858726)
1987,Não,POINT (611444.127633999 7805780.8369817)
1988,Não,POINT (611341.32669316 7805945.67342972)
1989,Não,POINT (611349.432358103 7805952.15211101)
1990,Não,POINT (611364.16768186 7805914.37979945)
1991,Não,POINT (616841.090446673 7806607.15878629)
1992,Não,POINT (617367.109346007 7806527.60497924)
1993,Não,POINT (617232.941213466 7806489.36276333)
1994,Não,POINT (617200.518553694 7806487.10322325)
1995,Não,POINT (617133.842656716 7806505.33951131)
1996,Não,POINT (618285.226387462 7805973.90768272)
1997,Não,POINT (618259.169519487 7805959.92052976)
1998,Não,POINT (618312.800490788 7805984.07561307)
1999,Não,POINT (618341.933058686 7805989.98441035)
2000,Não,POINT (618371.494410487 7805992.15396874)
2001,Não,POINT (618401.138220732 7805992.65386699)
2002,Não,POINT (618431.334502544 7805992.26394636)
2003,Não,POINT (618461.868863972 7805992.29394025)
2004,Não,POINT (618491.487936683 7805992.62387309)
2005,Não,POINT (618552.449463564 7806003.39168134)
2006,Não,POINT (618697.328947846 7806185.67457818)
2007,Não,POINT (618703.760706397 7806204.65071564)
2008,Não,POINT (618710.357381834 7806244.83253675)
2009,Não,POINT (618710.613003007 7806266.71808201)
2010,Não,POINT (618707.891874389 7806285.50425814)
2011,Não,POINT (618676.450470088 7806362.66855157)
2012,Não,POINT (618667.981987996 7806379.80506348)
2013,Não,POINT (618659.167180444 7806396.33169953)
2014,Não,POINT (618642.337412236 7806431.39456259)
2015,Não,POINT (618632.549595056 7806459.1689092)
2016,Não,POINT (618628.443164597 7806537.61294215)
2017,Não,POINT (618651.515036937 7806602.35976312)
2018,Não,POINT (602236.141733797 7786867.23679027)
2019,Não,POINT (601651.99787802 7786072.94846536)
2020,Não,POINT (601614.248402833 7786076.72769611)
2021,Não,POINT (601586.055861185 7786076.5877246)
2022,Não,POINT (602553.227430357 7786915.29700775)
2023,Não,POINT (603525.758798322 7787337.89098997)
2024,Não,POINT (604272.065428025 7787382.82184443)
2025,Não,POINT (604264.74311829 7787404.32746702)
2026,Não,POINT (604267.505476129 7787333.99178364)
2027,Não,POINT (604268.057947697 7787350.95833015)
2028,Não,POINT (603868.192220248 7787277.0233794)
2029,Não,POINT (603852.12931556 7787287.59122834)
2030,Não,POINT (603555.922096757 7787347.29907498)
2031,Não,POINT (603558.700946285 7787510.94576517)
2032,Não,POINT (603798.044822822 7787096.2101834)
2033,Não,POINT (603827.647403845 7787104.60847395)
2034,Não,POINT (603845.928440649 7787109.68744014)
2035,Não,POINT (603863.228221982 7787113.89658339)
2036,Não,POINT (603768.813304792 7787085.26241179)
2037,Não,POINT (603760.361314389 7787105.73824399)
2038,Não,POINT (603532.561619866 7787972.00191853)
2039,Não,POINT (603553.135001385 7786982.25337898)
2040,Não,POINT (603536.057857848 7787010.28767268)
2041,Não,POINT (603546.010591913 7787191.07087478)
2042,Não,POINT (603399.003679803 7787256.43756958)
2043,Não,POINT (603384.012734873 7787279.09295814)
2044,Não,POINT (603418.290709612 7787306.38740244)
2045,Não,POINT (603440.257638816 7787275.6836521)
2046,Não,POINT (603464.516912735 7787256.04764895)
2047,Não,POINT (603493.171221664 7787237.70138328)
2048,Não,POINT (603487.473343255 7787101.38912924)
2049,Não,POINT (603469.975661659 7787131.69296098)
2050,Não,POINT (603453.648889953 7787162.1767561)
2051,Não,POINT (603437.148955517 7787191.37081373)
2052,Não,POINT (603474.83246395 7787190.08107625)
2053,Não,POINT (603499.07524618 7787175.06413291)
2054,Não,POINT (603528.8262524 7787156.85783875)
2055,Não,POINT (603373.408579108 7787303.86791527)
2056,Não,POINT (603356.174764529 7787340.73041202)
2057,Não,POINT (603346.865206319 7787361.81612008)
2058,Não,POINT (603532.93268286 7787165.39610081)
2059,Não,POINT (603547.453614665 7787159.41731777)
2060,Não,POINT (603518.296309234 7787042.06120527)
2061,Não,POINT (603502.051995971 7787072.15507975)
2062,Não,POINT (603546.942372318 7787128.67357557)
2063,Não,POINT (603418.48036403 7787768.24339299)
2064,Não,POINT (603377.061488131 7787679.83138899)
2065,Não,POINT (603406.927936172 7787688.8995432)
2066,Não,POINT (603439.878329979 7787698.71754477)
2067,Não,POINT (603357.832179233 7787636.01030865)
2068,Não,POINT (603348.102082964 7787670.64325921)
2069,Não,POINT (603434.840119114 7787627.50204048)
2070,Não,POINT (603409.030626467 7787599.70769794)
2071,Não,POINT (603383.81483461 7787572.84316614)
2072,Não,POINT (603357.799195856 7787545.10881138)
2073,Não,POINT (603470.915687909 7787483.71130867)
2074,Não,POINT (603446.095696578 7787476.202837)
2075,Não,POINT (603422.974349172 7787468.25445487)
2076,Não,POINT (603395.161116361 7787460.12610937)
2077,Não,POINT (603365.137997279 7787451.33789818)
2078,Não,POINT (603337.209322649 7787442.86962188)
2079,Não,POINT (603301.183228919 7787435.66108915)
2080,Não,POINT (603283.982397717 7787465.11509387)
2081,Não,POINT (603310.01452816 7787493.31935298)
2082,Não,POINT (603332.179357628 7787517.11450954)
2083,Não,POINT (603402.153592324 7787537.98026238)
2084,Não,POINT (603430.824392941 7787546.42854276)
2085,Não,POINT (603535.44766537 7787317.13521475)
2086,Não,POINT (603519.656873543 7787292.0803146)
2087,Não,POINT (603492.602258408 7787307.98707683)
2088,Não,POINT (603497.689944338 7787329.9825997)
2089,Não,POINT (603506.611947867 7787265.2157828)
2090,Não,POINT (603481.758973158 7787213.65627759)
2091,Não,POINT (603451.439003682 7787213.32634475)
2092,Não,POINT (603422.70223631 7787233.23229295)
2093,Não,POINT (603305.429838731 7787433.18159385)
2094,Não,POINT (603374.884585237 7787381.16218225)
2095,Não,POINT (603412.1640473 7787392.31991112)
2096,Não,POINT (603443.729139265 7787401.62801649)
2097,Não,POINT (603477.11656282 7787411.68596922)
2098,Não,POINT (603337.30827278 7787705.51616093)
2099,Não,POINT (603326.976229877 7787740.23909318)
2100,Não,POINT (603358.071308717 7787750.17707033)
2101,Não,POINT (603386.610175826 7787758.40539548)
2102,Não,POINT (603451.084432377 7787777.91142509)
2103,Não,POINT (603482.064069397 7787787.21953045)
2104,Não,POINT (603511.295587427 7787795.31788205)
2105,Não,POINT (603549.350158853 7787807.24545423)
2106,Não,POINT (603504.92979563 7787757.89549927)
2107,Não,POINT (603469.851973995 7787708.04564606)
2108,Não,POINT (603506.339835005 7787686.15010284)
2109,Não,POINT (603498.275399283 7787715.48413198)
2110,Não,POINT (603526.682332883 7787724.75224548)
2111,Não,POINT (603528.59536876 7787611.79523756)
2112,Não,POINT (603547.420631288 7787656.08622225)
2113,Não,POINT (603482.633032654 7787680.28129742)
2114,Não,POINT (603458.835526015 7787653.29679003)
2115,Não,POINT (603541.912407298 7787579.56179858)
2116,Não,POINT (603528.117109791 7787500.97779413)
2117,Não,POINT (603498.869100073 7787492.12959515)
