﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12100004443;Vencida;2021-02-17;;2022-02-16
12100004123;Vencida;2021-02-11;;2022-02-10
12100004035;Vencida;2021-02-10;;2022-02-09
12100003840;Vencida;2021-02-09;;2022-02-08
12100003675;Vencida;2021-02-08;;2022-02-07
12100003644;Vencida;2021-02-08;;2022-02-07
12100003553;Vencida;2021-02-05;;2022-02-04
12100003414;Vencida;2021-02-04;;2022-02-03
12100003326;Vencida;2021-02-03;;2022-02-02
12000016434;Deferida;2021-02-22;;2023-03-01
