﻿ID_BEM_CULTURAL_URBANISTICO,DESC_BEM_CULTURAL_URBANISTICO,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
33,Calçamento poliédrico,Tombado,"POLYGON ((612912.77022294 7797188.82581052,612913.965870363 7797189.84560295,612871.417313796 7797221.61913554,612828.101893709 7797256.94194568,612826.947475508 7797255.30227943,612867.129474762 7797223.13882621,612912.77022294 7797188.82581052))"
34,Calçamento poliédrico,Tombado,"POLYGON ((612701.899246759 7797167.64012281,612704.694587976 7797164.52075775,612791.778949586 7797224.94845786,612820.65589631 7797245.83420663,612831.317772985 7797253.38267016,612881.971994495 7797333.35639174,612921.065542302 7797400.00282605,612944.170398019 7797483.53582315,612938.12619415 7797484.56561354,612916.134527413 7797402.00241904,612877.585205329 7797335.72590944,612826.947475508 7797255.30227943,612817.068954041 7797248.77360832,612788.637282909 7797228.52772931,612701.899246759 7797167.64012281))"
35,Calçamento poliédrico,Tombado,"POLYGON ((612724.616547795 7797447.61313511,612725.581311578 7797448.1030354,612704.917225772 7797481.87616097,612704.133870564 7797481.3562668,612724.616547795 7797447.61313511))"
36,Calçamento poliédrico,Tombado,"POLYGON ((612734.058039514 7797452.48214404,612733.241700928 7797450.15261821,612915.845922863 7797399.28297258,613044.695485831 7797365.29988974,613104.898395036 7797350.41291994,613174.212962188 7797329.75712436,613313.27912624 7797292.65467646,613589.630351975 7797218.44978065,613695.375059226 7797190.90538723,613696.710886002 7797192.91497819,613590.397215494 7797221.97906228,613451.685622748 7797259.02152239,613313.444043126 7797295.46410461,613174.567533493 7797332.28660949,613105.640521023 7797352.72244984,613045.313924154 7797367.79938097,612916.134527413 7797402.00241904,612734.058039514 7797452.48214404))"
37,Calçamento poliédrico,Tombado,"POLYGON ((613026.175319543 7797296.6638604,613026.703053578 7797299.15335367,612900.747781957 7797332.2566156,612869.644457272 7797340.25498755,612869.355852722 7797337.62552277,613026.175319543 7797296.6638604))"
38,Calçamento poliédrico,Tombado,"POLYGON ((613067.528228687 7797449.30279119,613045.313924154 7797367.79938097,613026.175319543 7797296.6638604,613025.26827667 7797293.5844872,613027.593604762 7797293.04459709,613069.795835868 7797448.71291126,613067.528228687 7797449.30279119))"
39,Calçamento poliédrico,Tombado,"POLYGON ((613071.461496416 7797464.58967959,613073.795070352 7797464.37972232,613092.010140402 7797534.35547896,613089.181815808 7797534.80538738,613071.461496416 7797464.58967959))"
40,Calçamento poliédrico,Tombado,"POLYGON ((613105.640521023 7797352.72244984,613085.776282114 7797274.35840061,613088.678819306 7797273.54856545,613108.229716132 7797351.74264927,613105.640521023 7797352.72244984))"
41,Calçamento poliédrico,Tombado,"POLYGON ((612941.803840706 7797499.16264236,612945.613420771 7797498.25282755,612957.833762018 7797550.01229206,612954.403490791 7797550.35222287,612941.803840706 7797499.16264236))"
42,Calçamento poliédrico,Tombado,"POLYGON ((612483.771927598 7797535.61522254,612483.433847982 7797530.07634997,612519.41871249 7797526.52707241,612547.413353874 7797525.63725353,612577.626127375 7797530.52625839,612588.28800405 7797533.18571706,612595.395921833 7797538.9645408,612602.058564024 7797597.61260316,612598.133542139 7797597.49262758,612591.075099422 7797540.78417042,612587.224290135 7797537.48484199,612576.075908647 7797534.8853711,612547.034045037 7797530.08634793,612519.451695867 7797531.11613832,612483.771927598 7797535.61522254))"
43,Calçamento poliédrico,Tombado,"POLYGON ((612519.451695867 7797531.11613832,612522.972671381 7797530.52625839,612531.41641594 7797606.05088557,612527.878948737 7797606.00089574,612519.451695867 7797531.11613832))"
44,Calçamento poliédrico,Tombado,"POLYGON ((612580.108126508 7797847.08182442,612550.711691593 7797615.05905198,612555.411822842 7797614.71912118,612585.624596342 7797847.08182442,612580.108126508 7797847.08182442))"
45,Calçamento poliédrico,Tombado,"POLYGON ((612632.081683105 7797843.41257129,612626.944522109 7797843.97245732,612598.067575385 7797608.3804114,612602.68524819 7797607.70054978,612632.081683105 7797843.41257129))"
46,Calçamento poliédrico,Tombado,"POLYGON ((612679.330370921 7797841.83289282,612655.706027013 7797601.40183187,612660.933892297 7797600.72197025,612684.698415558 7797841.31299865,612679.330370921 7797841.83289282))"
47,Calçamento poliédrico,Tombado,"POLYGON ((612747.04524428 7797836.58396123,612717.648809365 7797592.48364714,612722.68702023 7797591.61382419,612751.572212798 7797836.42399379,612747.04524428 7797836.58396123))"
48,Calçamento poliédrico,Tombado,"POLYGON ((612829.462458018 7797832.38481595,612816.252615456 7797708.61000996,612800.066023103 7797583.55546445,612802.663464056 7797583.28551939,612819.105677582 7797708.13010764,612832.208324169 7797832.3148302,612829.462458018 7797832.38481595))"
49,Calçamento poliédrico,Tombado,"POLYGON ((612816.252615456 7797708.61000996,612815.774356487 7797705.02074054,612972.610314996 7797685.91462954,612973.039098899 7797690.05378702,612816.252615456 7797708.61000996))"
50,Calçamento poliédrico,Tombado,"POLYGON ((612990.619238938 7797820.3072743,612973.039098899 7797690.05378702,612957.025669277 7797563.60952438,612959.39222659 7797563.00964649,612975.826194272 7797689.63387249,612993.381596778 7797820.03732925,612990.619238938 7797820.3072743))"
51,Calçamento poliédrico,Tombado,"POLYGON ((613079.872257598 7797797.02201395,613047.705219 7797551.56197663,613051.283915424 7797551.26203768,613082.857253233 7797796.38214419,613079.872257598 7797797.02201395))"
52,Calçamento poliédrico,Tombado,"POLYGON ((613155.198045242 7797776.60616954,613162.083325229 7797559.50036079,613161.497870284 7797537.75478704,613165.257975283 7797537.51483588,613165.818692695 7797559.440373,613158.32322023 7797776.73614308,613155.198045242 7797776.60616954))"
53,Calçamento poliédrico,Tombado,"POLYGON ((613231.315433938 7797778.17585003,613281.705788431 7797562.42976452,613285.152551346 7797563.86947147,613235.199226601 7797779.24563228,613231.315433938 7797778.17585003))"
54,Calçamento poliédrico,Tombado,"POLYGON ((613205.266811807 7797662.95930203,613205.225582585 7797659.89992475,613254.073964195 7797653.79116817,613259.903776112 7797650.19190079,613287.931400874 7797655.1808853,613327.618649471 7797667.94828653,613397.551654945 7797709.85975557,613395.547914781 7797712.46922442,613326.455985425 7797671.34759461,613286.818211894 7797658.43022391,613260.208872351 7797653.42124347,613254.585206541 7797656.90053527,613205.266811807 7797662.95930203))"
55,Calçamento poliédrico,Tombado,"POLYGON ((613153.738530801 7797265.3202403,613155.989646294 7797264.77035223,613177.099007692 7797331.46677637,613198.422761041 7797414.05996476,613196.146908016 7797414.51987115,613174.567533493 7797332.28660949,613153.738530801 7797265.3202403))"
56,Calçamento poliédrico,Tombado,"POLYGON ((613221.214274675 7797515.31935371,613199.816308727 7797429.60680025,613203.089908913 7797428.55701393,613224.191024466 7797514.41953687,613221.214274675 7797515.31935371))"
57,Calçamento poliédrico,Tombado,"POLYGON ((613309.139712403 7797169.8096812,613311.275386076 7797169.29978499,613317.055722927 7797294.59428166,613338.602114073 7797377.45741511,613335.254301289 7797378.43721567,613313.444043126 7797295.46410461,613309.139712403 7797169.8096812))"
58,Calçamento poliédrico,Tombado,"POLYGON ((613363.133500853 7797479.50664328,613362.523308375 7797475.71741457,613339.715303053 7797393.00425059,613342.156072964 7797392.12442968,613365.92884207 7797478.98674911,613363.133500853 7797479.50664328))"
59,Calçamento poliédrico,Tombado,"POLYGON ((613310.409572425 7797221.67912333,613310.17044294 7797219.00966669,613432.349117874 7797185.68644953,613518.542928299 7797163.2510162,613571.637919721 7797149.47382051,613632.508742314 7797136.5864437,613639.229105415 7797136.96636636,613637.637657466 7797138.98595528,613632.195400231 7797138.72600819,613571.819328296 7797152.45321406,613432.942818663 7797188.99577593,613310.409572425 7797221.67912333))"
60,Calçamento poliédrico,Tombado,"POLYGON ((613418.98260427 7797133.6770359,613423.913619159 7797131.31751617,613478.558829308 7797340.5849204,613474.106073388 7797341.554723,613451.685622748 7797259.02152239,613418.98260427 7797133.6770359))"
61,Calçamento poliédrico,Tombado,"POLYGON ((613477.7754741 7797356.25173146,613483.440369131 7797355.36191258,613505.209398073 7797438.44500126,613530.54063175 7797526.63705002,613563.416812958 7797659.260055,613558.35386456 7797660.13987591,613547.576546066 7797620.28798765,613525.065391138 7797528.4966715,613499.198177581 7797440.55457186,613477.7754741 7797356.25173146))"
62,Calçamento poliédrico,Tombado,"POLYGON ((613559.846362378 7797095.64477725,613562.971537366 7797096.87452694,613575.859792001 7797152.08328936,613615.621253196 7797302.93258442,613612.166244436 7797303.8224033,613590.397215494 7797221.97906228,613571.819328296 7797152.45321406,613559.846362378 7797095.64477725))"
63,Calçamento poliédrico,Tombado,"POLYGON ((613616.363379182 7797319.04930391,613619.620487679 7797318.03950945,613666.720750298 7797492.20405876,613700.48748269 7797619.82808126,613726.033108319 7797722.01728095,613722.932670864 7797722.73713442,613697.725124851 7797620.20800393,613687.211673373 7797583.31551329,613663.315216604 7797492.83393055,613638.41276683 7797402.99221757,613616.363379182 7797319.04930391))"
64,Calçamento poliédrico,Tombado,"POLYGON ((613687.211673373 7797583.31551329,613547.576546066 7797620.28798765,613500.740150464 7797633.88521997,613500.105220454 7797632.35553133,613547.287941515 7797618.20841094,613686.741660249 7797581.2859264,613687.211673373 7797583.31551329))"
65,Calçamento poliédrico,Tombado,"POLYGON ((613663.315216604 7797492.83393055,613610.343912846 7797506.50114863,613525.065391138 7797528.4966715,613517.355526721 7797530.4662706,613516.621646578 7797528.34670203,613662.878186856 7797491.0242989,613663.315216604 7797492.83393055))"
66,Calçamento poliédrico,Tombado,"POLYGON ((613638.41276683 7797402.99221757,613499.198177581 7797440.55457186,613362.523308375 7797475.71741457,613361.47608615 7797473.46787246,613637.621165777 7797400.48272837,613638.41276683 7797402.99221757))"
67,Calçamento poliédrico,Tombado,"POLYGON ((613744.973812667 7797284.92624956,613747.249665692 7797285.30617223,613733.92438131 7797320.82894167,613732.374162582 7797320.08909226,613744.973812667 7797284.92624956))"
68,Calçamento poliédrico,Tombado,"POLYGON ((613726.082583385 7797336.36577919,613694.204149336 7797417.3592932,613663.315216604 7797492.83393055,613662.878186856 7797491.0242989,613692.851830872 7797416.70942548,613724.90342765 7797335.5359481,613726.082583385 7797336.36577919))"
69,Calçamento poliédrico,Tombado,"POLYGON ((613726.602071575 7797724.04686783,613758.727880952 7797643.73321544,613793.212001798 7797556.83090415,613828.619657205 7797470.98837715,613859.41788565 7797390.17482652,613861.174250486 7797390.69472069,613830.367776196 7797471.72822656,613795.256971184 7797557.91068437,613760.426524877 7797644.63303229,613728.094569393 7797724.84670502,613726.602071575 7797724.04686783))"
70,Calçamento poliédrico,Tombado,"POLYGON ((613638.41276683 7797402.99221757,613637.621165777 7797400.48272837,613643.170618989 7797395.13381713,613694.929783635 7797415.25972056,613964.140108209 7797522.38791492,614095.554128754 7797575.25715354,614145.779566361 7797596.62280463,614147.173114047 7797598.59240372,614094.564627439 7797576.85682793,613963.414473911 7797524.04757711,613828.619657205 7797470.98837715,613694.204149336 7797417.3592932,613644.052924328 7797397.80327377,613638.41276683 7797402.99221757))"
