﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200064499;Deferida;2022-05-30;;2023-05-29
12200063927;Deferida;2022-05-27;;2023-05-26
12200063702;Deferida;2022-05-27;;2023-05-26
12200060692;Deferida;2022-05-18;;2023-05-17
12200060686;Deferida;2022-05-18;;2023-05-17
12200060660;Deferida;2022-05-18;;2023-05-17
12200060656;Deferida;2022-05-18;;2023-05-17
12200060643;Deferida;2022-05-18;;2023-05-17
12200060450;Deferida;2022-05-17;;2023-05-16
12200060217;Deferida;2022-05-16;;2023-05-15
12200060208;Deferida;2022-05-16;;2023-05-15
12200058242;Deferida;2022-05-07;;2023-05-06
12200057413;Deferida;2022-05-04;;2023-05-03
12200057039;Deferida;2022-05-03;;2023-05-02
12200057010;Deferida;2022-05-03;;2023-05-02
12200056990;Deferida;2022-05-03;;2023-05-02
12200056710;Deferida;2022-05-02;;2023-05-01
12200056511;Deferida;2022-05-02;;2023-05-01
12200056491;Deferida;2022-05-02;;2023-05-01
12100012495;Deferida;2022-05-23;;2023-05-22
12100012489;Deferida;2022-05-23;;2023-05-22
12100011661;Deferida;2022-05-23;;2023-05-22
