﻿REGIONAL;CRAS;QTDE_FAMILIAS;MES_ANO_REFERENCIA
BARREIRO;CRAS INDEPENDENCIA;2100;01/09/2020
BARREIRO;CRAS PETROPOLIS;3517;01/09/2020
BARREIRO;CRAS VILA CEMIG;1678;01/09/2020
CENTRO-SUL;CRAS SANTA RITA DE CASSIA;1;01/09/2020
CENTRO-SUL;CRAS VILA FATIMA;3;01/09/2020
CENTRO-SUL;CRAS VILA MARCOLA;1879;01/09/2020
CENTRO-SUL;CRAS VILA NOSSA SENHORA DE FATIMA;2291;01/09/2020
CENTRO-SUL;CRAS VILA SANTA RITA DE CASSIA;1831;01/09/2020
CENTRO-SUL;CRAS VILA SENHOR DOS PASSOS;7;01/09/2020
Endereco FORA Region;CRAS INDEPENDENCIA;1;01/09/2020
Endereco FORA Region;CRAS LAGOA;7;01/09/2020
Endereco FORA Region;CRAS ZILAH SPOSITO;1;01/09/2020
LESTE;CRAS ALTO VERA CRUZ;2110;01/09/2020
LESTE;CRAS GRANJA DE FREITAS;1522;01/09/2020
LESTE;CRAS MARIANO DE ABREU;1641;01/09/2020
LESTE;CRAS TAQUARIL;1970;01/09/2020
NORDESTE;CRAS ARTHUR DE SA - UNIAO;1052;01/09/2020
NORDESTE;CRAS CONJUNTO PAULO VI;2164;01/09/2020
NORDESTE;CRAS VILA MARIA;2316;01/09/2020
NOROESTE;CRAS CALIFORNIA;1181;01/09/2020
NOROESTE;CRAS PEDREIRA PRADO LOPES;1566;01/09/2020
NOROESTE;CRAS VILA COQUEIRAL;2033;01/09/2020
NOROESTE;CRAS VILA SENHOR DOS PASSOS;1842;01/09/2020
NOROESTE;CRAS VILA SUMARE;1284;01/09/2020
NORTE;CRAS JARDIM FELICIDADE;2518;01/09/2020
NORTE;CRAS NOVO AARAO REIS;26;01/09/2020
NORTE;CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;3605;01/09/2020
NORTE;CRAS PROVIDENCIA;2988;01/09/2020
NORTE;CRAS VILA BIQUINHAS;2859;01/09/2020
NORTE;CRAS ZILAH SPOSITO;2970;01/09/2020
OESTE;CRAS HAVAI-VENTOSA;1849;01/09/2020
OESTE;CRAS MORRO DAS PEDRAS;3;01/09/2020
OESTE;CRAS MORRO DAS PEDRAS - GRACA SABOIA;1337;01/09/2020
OESTE;CRAS VILA ANTENA;1866;01/09/2020
OESTE;CRAS VISTA ALEGRE;1793;01/09/2020
PAMPULHA;CRAS CONFISCO;1690;01/09/2020
PAMPULHA;CRAS NOVO OURO PRETO;1486;01/09/2020
PAMPULHA;CRAS SANTA ROSA;1575;01/09/2020
PAMPULHA;CRAS VILA SAO JOSE;2143;01/09/2020
VENDA NOVA;CRAS APOLONIA;2087;01/09/2020
VENDA NOVA;CRAS LAGOA;2178;01/09/2020
VENDA NOVA;CRAS MANTIQUEIRA;1509;01/09/2020
