﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;REGIONAL;TITULAR;PREPOSTO;TIPO EQUIPAMENTO;PRODUTOS;EDITAL;PROCESSO;ENDERECO REFERENCIA TITULAR
12100005626;Regular;01/03/2021;;31/03/2022;LESTE;GIRLAINE BARBOSA RODRIGUES;;Veículo de Empurrar;Algodão-doce, Amendoim torrado, Cachorro-quente, Frutas, Milho verde, Picolé, Pipoca, Praliné, Água mineral em embalagem descartável, Água-de-coco, Sucos em embalagens descartáveis, Suco ou refresco industrializado, Sorvete embalado, Refrigerantes, Doces, Churro;SMPU nº 080/2019;10242042080;
12100005806;Regular;03/03/2021;;31/03/2022;CENTRO-SUL;VALERIA APARECIDA DA SILVA FERREIRA;;Veículo de Empurrar;Algodão-doce, Amendoim torrado, Cachorro-quente, Frutas, Milho verde, Picolé, Pipoca, Praliné, Água mineral em embalagem descartável, Água-de-coco, Sucos em embalagens descartáveis, Suco ou refresco industrializado, Sorvete embalado, Refrigerantes, Doces, Churro;SMPU nº 080/2019;10429302093;
12100005994;Regular;05/03/2021;;31/03/2022;CENTRO-SUL;PAULO CESAR TORRE;;Veículo de Empurrar;Algodão-doce, Amendoim torrado, Cachorro-quente, Frutas, Milho verde, Picolé, Pipoca, Praliné, Água mineral em embalagem descartável, Água-de-coco, Sucos em embalagens descartáveis, Suco ou refresco industrializado, Sorvete embalado, Refrigerantes, Doces, Churro;SMPU nº 080/2019;550289712104;
12100005930;Regular;05/03/2021;;31/03/2022;NOROESTE;DENIS PEREIRA DOS SANTOS;;Veículo de Empurrar;Algodão-doce, Amendoim torrado, Cachorro-quente, Frutas, Milho verde, Picolé, Pipoca, Praliné, Água mineral em embalagem descartável, Água-de-coco, Sucos em embalagens descartáveis, Suco ou refresco industrializado, Sorvete embalado, Refrigerantes, Doces, Churro;SMPU nº 080/2019;10272332094;
12100005958;Regular;05/03/2021;;31/03/2022;CENTRO-SUL;ROSANA SIMOES GOMES R DA SILVA;;Veículo de Empurrar;Algodão-doce, Amendoim torrado, Cachorro-quente, Frutas, Milho verde, Picolé, Pipoca, Praliné, Água mineral em embalagem descartável, Água-de-coco, Sucos em embalagens descartáveis, Suco ou refresco industrializado, Sorvete embalado, Refrigerantes, Doces, Churro;SMPU nº 080/2019;10229732043;
12100005961;Regular;05/03/2021;;31/03/2022;CENTRO-SUL;ADRIELLY CAMPOS CURVELO;;Veículo de Empurrar;Algodão-doce, Amendoim torrado, Cachorro-quente, Frutas, Milho verde, Picolé, Pipoca, Praliné, Água mineral em embalagem descartável, Água-de-coco, Sucos em embalagens descartáveis, Suco ou refresco industrializado, Sorvete embalado, Refrigerantes, Doces, Churro;SMPU nº 080/2019;10229982074;
12100006047;Regular;05/03/2021;;31/03/2022;CENTRO-SUL;MIZAEL DOURADO COSTA;;Veículo de Empurrar;Algodão-doce, Amendoim torrado, Cachorro-quente, Frutas, Milho verde, Picolé, Pipoca, Praliné, Água mineral em embalagem descartável, Água-de-coco, Sucos em embalagens descartáveis, Suco ou refresco industrializado, Sorvete embalado, Refrigerantes, Doces, Churro;SMPU nº 080/2019;10260412098;
12100005945;Regular;05/03/2021;;31/03/2022;CENTRO-SUL;FRANCISCO DE SOUSA LIMA;;Veículo de Empurrar;Algodão-doce, Amendoim torrado, Cachorro-quente, Frutas, Milho verde, Picolé, Pipoca, Praliné, Água mineral em embalagem descartável, Água-de-coco, Sucos em embalagens descartáveis, Suco ou refresco industrializado, Sorvete embalado, Refrigerantes, Doces, Churro;SMPU nº 080/2019;10429602054;
12100005976;Regular;05/03/2021;;31/03/2022;CENTRO-SUL;JUVENTINO GOMES;;Veículo de Empurrar;Algodão-doce, Amendoim torrado, Cachorro-quente, Frutas, Milho verde, Picolé, Pipoca, Praliné, Água mineral em embalagem descartável, Água-de-coco, Sucos em embalagens descartáveis, Suco ou refresco industrializado, Sorvete embalado, Refrigerantes, Doces, Churro;SMPU nº 080/2019;10229832005;
12100005929;Regular;05/03/2021;;31/03/2022;NORDESTE;EVERALDO GOMES FERREIRA;;Veículo de Pedal-Food Bike;Algodão-doce, Amendoim torrado, Cachorro-quente, Frutas, Picolé, Pipoca, Sorvete embalado, Doces, Milho verde, Água mineral em embalagem descartável, Água-de-coco, Sucos em embalagens descartáveis, Refrigerantes, Churro, Praliné, Suco ou refresco industrializado;SMPU nº 080/2019;10093022023;
12100005988;Regular;05/03/2021;;31/03/2022;CENTRO-SUL;SERGIO DE SOUZA DUARTE;;Veículo de Empurrar;Algodão-doce, Amendoim torrado, Cachorro-quente, Frutas, Milho verde, Picolé, Pipoca, Praliné, Água mineral em embalagem descartável, Água-de-coco, Sucos em embalagens descartáveis, Suco ou refresco industrializado, Sorvete embalado, Refrigerantes, Doces, Churro;SMPU nº 080/2019;10266212058;
12100005911;Regular;05/03/2021;;31/03/2022;BARREIRO;LORRAINE SOARES MARQUES;;Veículo de Empurrar;Algodão-doce, Amendoim torrado, Cachorro-quente, Frutas, Milho verde, Picolé, Pipoca, Praliné, Água mineral em embalagem descartável, Água-de-coco, Sucos em embalagens descartáveis, Suco ou refresco industrializado, Sorvete embalado, Refrigerantes, Doces, Churro;SMPU nº 080/2019;10165372017;
12100006310;Regular;11/03/2021;;31/03/2022;NOROESTE;MICHAEL ALVES TOSTES;;Veículo de Empurrar;Algodão-doce, Amendoim torrado, Cachorro-quente, Frutas, Milho verde, Picolé, Pipoca, Praliné, Água mineral em embalagem descartável, Água-de-coco, Sucos em embalagens descartáveis, Suco ou refresco industrializado, Sorvete embalado, Refrigerantes, Doces, Churro;SMPU nº 080/2019;10064822009;
