ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO;GEOMETRIA
1;125;625;2 HORA(S);ALA VEREADOR ALVARO CELSO;ENTRE ALA EZEQUIEL DIAS E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612255.13 7796602.62, 611846.24 7796713.01)
2;68;340;2 HORA(S);ALA EZEQUIEL DIAS;ENTRE AVE DOS ANDRADAS E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611846.24 7796713.01, 611809.98 7796573.13, 611726.59 7796265.64, 611716.92 7796227.29)
3;30;150;2 HORA(S);AVE BIAS FORTES;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610996.26 7795696.29, 610900.26 7795860.15)
4;41;205;2 HORA(S);AVE BIAS FORTES;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610896.02 7795866.58, 610800.24 7796031.99)
5;18;90;2 HORA(S);AVE BRASIL;ENTRE RUA PERNAMBUCO E RUA ALAGOAS;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611607.16 7795820.03, 611440.63 7795721.47)
6;28;140;2 HORA(S);AVE DO CONTORNO;ENTRE RUA JUIZ DE FORA E RUA RODRIGUES CALDAS;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609281.27 7795762.15, 609170.17 7795889.56)
7;68;136;5 HORA(S);AVE BARBACENA;ENTRE RUA ALVARENGA PEIXOTO E PCA CARLOS CHAGAS;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609915.46 7795981.76, 610014.88 7795810.15)
8;3;30;1 HORA(S);AVE ALVARES CABRAL;ENTRE PCA CARLOS CHAGAS E RUA SANTOS BARRETO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609980.01 7795674.44, 609861.40 7795605.35)
9;16;80;2 HORA(S);AVE DO CONTORNO;ENTRE RUA PERNAMBUCO E RUA ALAGOAS;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611334.66 7794787.24, 611270.35 7794781.90, 611185.32 7794773.48)
10;16;40;2 HORA(S);AVE DO CONTORNO;ENTRE RUA PERNAMBUCO E RUA ALAGOAS;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611334.66 7794787.24, 611270.35 7794781.90, 611185.32 7794773.48)
11;10;100;1 HORA(S);AVE BIAS FORTES;ENTRE RUA RIO GRANDE DO SUL E RUA DOS TUPIS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610300.52 7796895.66, 610204.50 7797057.73)
12;10;50;1 HORA(S);AVE BIAS FORTES;ENTRE RUA RIO GRANDE DO SUL E RUA DOS TUPIS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610300.52 7796895.66, 610204.50 7797057.73)
13;12;60;2 HORA(S);AVE BIAS FORTES;ENTRE RUA SANTA CATARINA E PCA RAUL SOARES;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610500.59 7796551.19, 610446.63 7796642.95)
14;12;30;2 HORA(S);AVE BIAS FORTES;ENTRE RUA SANTA CATARINA E PCA RAUL SOARES;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610500.59 7796551.19, 610446.63 7796642.95)
15;8;80;1 HORA(S);AVE DO CONTORNO;ENTRE PCA PRESIDENTE ARTHUR BERNARDES E RUA PERNAMBUCO;SÃO PEDRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611483.99 7794801.02, 611334.66 7794787.24)
16;8;40;1 HORA(S);AVE DO CONTORNO;ENTRE PCA PRESIDENTE ARTHUR BERNARDES E RUA PERNAMBUCO;SÃO PEDRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611483.99 7794801.02, 611334.66 7794787.24)
17;5;50;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA;CIDADE JARDIM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610154.25 7795034.85, 610125.63 7794943.61, 610117.79 7794912.12)
18;5;25;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA;CIDADE JARDIM;08:00 ÀS 13:00;SÁBADO;LINESTRING (610154.25 7795034.85, 610125.63 7794943.61, 610117.79 7794912.12)
19;11;110;1 HORA(S);AVE PRUDENTE DE MORAIS;ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP;CORAÇÃO DE JESUS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610042.56 7794412.88, 610042.84 7794391.63, 610030.79 7794356.62, 610013.49 7794334.48, 609991.48 7794312.48, 609972.20 7794292.58, 609958.97 7794269.08, 609954.52 7794258.81)
