﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;66889805;1100398;30226949;5204256;24901606;4973243;20059588
ROT;Pessoal;Encargos;19347210;15000;8790452;1457032;6178489;1461889;5830026
ROT;Custeio;Materiais;388271;4130;38004;668;25430;3226;24984
ROT;Custeio;Serviços;23678105;620005;13444666;2733358;9043502;2666602;8182561
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;2280000;39839;475702;103990;411559;108146;347407
ROT;Investimento;Equipamentos e Material Permanente;5987847;0;207819;74179;138729;77979;77979
CONVÊNIO;Pessoal;Salários;272227;7015;90718;11351;58570;11351;49368
CONVÊNIO;Pessoal;Encargos;37521;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;30900;5530;6005;0;475;475;475
CONVÊNIO;Custeio;Serviços;63192;0;0;0;0;0;0
CONVÊNIO;Investimento;Equipamentos e Material Permanente;12000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;615581;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;800000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;15000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2653773;280278;829919;66076;155874;37491;125970
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;150000;0;54809;0;54809;3140;51670
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;149000;0;0;0;0;0;0
