﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"731","106023A004 0820","040077700065","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1725","11.73","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.00161","RUA","ITABIRA","510","31110365","NE125","FRENTE","POLYGON ((610972 7798516.5,610969.4 7798519.5,610962.6 7798526.5,610962.06 7798527,610956.3 7798522,610926.9 7798495.5,610926.4 7798495,610921.06 7798490.5,610899 7798470.5,610896.56 7798468.5,610876.94 7798451,610884.1 7798443,610886.75 7798440,610888.1 7798441,610888.8 7798442,610898.06 7798450,610907.25 7798458.5,610908.25 7798459.5,610921.6 7798471.5,610924.5 7798474,610933 7798481.5,610936.1 7798484.5,610938 7798486,610951.25 7798498,610966.06 7798511,610972 7798516.5))"
"466076","850001 001 160X","040577000240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7200","44.2","APARTAMENTO","RESIDENCIAL","P2","1","0.00478","RUA","JOSE CLETO","1715","31155290","NE101","FRENTE","POLYGON ((610424.4 7802334,610424.3 7802335.5,610423.9 7802336.5,610423.56 7802337,610423 7802338,610409.56 7802348.5,610405.75 7802351.5,610402.9 7802353.5,610392.6 7802361.5,610377.6 7802373.5,610374.56 7802375.5,610370.8 7802377,610367.75 7802377.5,610365.06 7802378,610361.6 7802378.5,610358.8 7802378,610347.94 7802376.5,610318.6 7802371.5,610287.25 7802365.5,610278.1 7802364,610274.5 7802363.5,610285.1 7802303.5,610323.94 7802311.5,610353 7802316.5,610370.25 7802319.5,610389.25 7802323,610404.7 7802326,610421.25 7802329.5,610422.3 7802330,610423.25 7802331,610424.06 7802332.5,610424.4 7802334))"
"466079","968022 024 0011","170200600135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","186.3","CASA","RESIDENCIAL","P2","2","1","RUA","SAO RICARDO","160","31995310","NE411","DEMAIS CASOS","POLYGON ((616509.9 7806374,616500.4 7806380.5,616494.25 7806385,616485.2 7806391,616483.2 7806388,616481.6 7806385.5,616478.4 7806380.5,616491 7806372.5,616503.7 7806364,616507.94 7806371,616509.9 7806374))"
"466340","776009 081A0015","160338002175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1295.04","258","CASA","RESIDENCIAL","P1","2","1","RUA","ARNALDO LOURENCO","540","31970190","NE312","FUNDOS","POLYGON ((616822.6 7803811,616807 7803845,616805.75 7803847.5,616803.9 7803852,616800.9 7803858.5,616794.94 7803872.5,616776.94 7803870.5,616783.5 7803853.5,616784.4 7803851.5,616787 7803845,616787.25 7803844.5,616791 7803836,616792 7803833.5,616804 7803804.5,616813.06 7803807.5,616822.6 7803811))"
"466341","766019 001 1332","170816000435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7573.27","47.47","APARTAMENTO","RESIDENCIAL","P3","1","0.006668","RUA","NOSSA SENHORA DO AMPARO","34","31870140","NE406","FRENTE","POLYGON ((614682.5 7804884.5,614682.2 7804886.5,614679.44 7804924.5,614679.1 7804929,614676.6 7804952.5,614676.2 7804956,614674.4 7804971.5,614673.9 7804972,614673.4 7804972.5,614672.94 7804972.5,614672.5 7804972,614672.3 7804971.5,614669.25 7804956,614668.7 7804953,614665.3 7804938,614664.44 7804934,614664.2 7804933,614653.2 7804879.5,614651.75 7804874,614641.5 7804850,614622.6 7804805.5,614600.4 7804752,614600.1 7804741,614600.06 7804734,614599.8 7804681,614602.5 7804681,614619.06 7804681,614628.9 7804680.5,614630.94 7804680.5,614631.8 7804702,614632.3 7804718.5,614632.6 7804727,614633 7804738,614633.2 7804745.5,614633.4 7804750.5,614633.5 7804753,614633.5 7804754,614637.56 7804765,614641.56 7804775.5,614642.9 7804779,614647.3 7804791,614655.75 7804813.5,614659.94 7804824.5,614664.2 7804836,614668.44 7804847,614672.6 7804858.5,614676.9 7804869.5,614681.1 7804881,614681.8 7804882.5,614682.5 7804884.5))"
"466342","919075 015B0012","170226400315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","259.52","149","CASA","RESIDENCIAL","P1","1","1","RUA","GEMEOS","268","31872140","NE426","FRENTE","POLYGON ((615479.9 7806924,615444.6 7806937.5,615438.1 7806924,615474 7806909.5,615479.56 7806923.5,615479.9 7806924))"
"466441","348048 001 0010","040524800160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","244.23","CASA","RESIDENCIAL","P3","2","0.760862","RUA","DOM BRAZ BALTAZAR","200","31150100","NE110","FRENTE","POLYGON ((610043.1 7801509.5,610042.2 7801509.5,610038.3 7801511.5,610032.94 7801514,610024.9 7801518,610022.3 7801519,610017.4 7801508.5,610016.2 7801507,610025.6 7801500.5,610032.6 7801496,610033.8 7801495,610035.44 7801497.5,610037.25 7801500.5,610040.56 7801505.5,610040.8 7801506,610043.1 7801509.5))"
"466451","931023 006 0010","170192700320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","477","207.4","CASA","RESIDENCIAL","P3","3","1","RUA","BENJAMIN FRAGA","73","31985510","NE425","FRENTE","POLYGON ((615157.75 7804551,615157.6 7804564,615157.6 7804569.5,615154 7804569.5,615137.44 7804569,615135.1 7804569,615131.75 7804560.5,615128.75 7804553,615127.94 7804551,615157.75 7804551))"
"466639","824001 016 0040","160693000270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","840","117.22","APARTAMENTO","RESIDENCIAL","P3","1","0.05429","RUA","REGINALDO GOMES DE OLIVEIRA","72","31910415","NE211","FRENTE","POLYGON ((613298.7 7802786,613287.7 7802789.5,613276.06 7802792.5,613265.4 7802759.5,613277.5 7802756,613288.7 7802752.5,613291.6 7802762.5,613294.6 7802772.5,613298.7 7802786))"
"465435","398021 002 0443","040496700090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","840","30.53","APARTAMENTO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.006725","RUA","CORONEL JAIRO PEREIRA","420","31160560","NE207","APART HOTEL","POLYGON ((611908.5 7802080.5,611880.9 7802101.5,611873.25 7802091.5,611866.4 7802082.5,611882.25 7802070.5,611894.06 7802061.5,611901.25 7802071,611908.5 7802080.5))"
