﻿ID_EQ_SAUDE,CATEGORIA,SIGLA_CATEGORIA,NOME,TIPO_LOGRADOURO,LOGRADOURO,NUMERO_IMOVEL,TELEFONE,NOME_BAIRRO_POPULAR,GEOMETRIA
176,CENTRO DE ESTERILIZACAO DE CAES E GATOS,CECG,CENTRO DE ESTERILIZACAO DE CAES E GATOS OESTE,RUA,ALEXANDRE SIQUEIRA,375,,SALGADO FILHO,POINT (606738.397455938 7793898.13562097)
794,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA JOAO PINHEIRO,RUA,BACURI,302,33751593,JOÃO PINHEIRO,POINT (604626.140900574 7796196.96112606)
515,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JARDIM FILADELFIA,RUA,CAITITE,309,"32777142, 32778305",CONJUNTO JARDIM FILADÉLFIA,POINT (603720.715294008 7798192.91143181)
179,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SALGADO FILHO,RUA,CAMPINA VERDE,375,"32776478, 32779603, 32776582",SALGADO FILHO,POINT (606217.301325654 7794392.14506678)
378,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS OESTE,RUA,CAMPOS SALES,472,,CALAFATE,POINT (607002.223244188 7796234.01016048)
375,CENTRAL DE ESTERILIZACAO,CEST,CENTRAL DE ESTERILIZACAO OESTE,RUA,CAMPOS SALES,472,,CALAFATE,POINT (607002.223244188 7796234.01016048)
376,FARMACIA DISTRITAL,FARMACIA,FARMACIA DISTRITAL OESTE,RUA,CAMPOS SALES,472,,CALAFATE,POINT (607002.223244188 7796234.01016048)
377,UNIDADE DE REFERENCIA SECUNDARIA,URS,UNIDADE DE REFERENCIA SECUNDARIA CAMPOS SALES,RUA,CAMPOS SALES,472,,CALAFATE,POINT (607002.223244188 7796234.01016048)
250,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PADRE JOAQUIM MAIA,RUA,BOAVENTURA,1900,"32777433, 32777874, 32777886",VILA RICA,POINT (609458.198492677 7804148.75913627)
374,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VILAS REUNIDAS - LEOPOLDO CRISOSTOMO DE CASTRO,RUA,LEONCIO CHAGAS,157,"32775790, 32775791, 32779007",UNIÃO,POINT (612954.551915988 7800984.65318087)
397,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO PAMPULHA,AVE,SANTA TEREZINHA,515,,SANTA TEREZINHA,POINT (604574.976517226 7802533.57790173)
1041,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE TAQUARIL,AVE,SANTA TEREZA,612,,TAQUARIL,POINT (617003.824867066 7796876.54103304)
467,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE CAMPO RIVIERA,RUA,ITAGUA,360,,ALTO VERA CRUZ,POINT (616064.315421171 7798745.52894811)
214,CENTRO DE SAUDE,CS,CENTRO DE SAUDE FLORAMAR,RUA,IGARAUNAS,15,"32776768, 32776769, 32777483",FLORAMAR,POINT (611649.544509835 7805917.26001077)
457,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CACHOEIRINHA,RUA,BORBOREMA,1325,"32776006, 32776007, 32776218",CACHOEIRINHA,POINT (610436.790556189 7799960.43165819)
649,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA TRES PONTAS,RUA,TRES PONTAS,314,25263464,CARLOS PRATES,POINT (609096.139961329 7797960.89865733)
784,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA PADRE EUSTAQUIO,RUA,TRES PONTAS,1142,34624711,CARLOS PRATES,POINT (608292.013876492 7797979.62070455)
943,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PINDORAMA ELZA MARTINS,RUA,RUTILO,10,"32779817, 32778567, 32777542",PINDORAMA,POINT (602487.475185532 7798357.49487368)
291,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE COQUEIRAL,RUA,RAINHA DAS FLORES,100,,VILA COQUEIRAL,POINT (602065.24209173 7797503.43063246)
261,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA MARIA,RUA,DAS PEROLAS,123,"32779133, 32779145",SANTA MARIA,POINT (602874.473040895 7795594.67292415)
195,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTO ANTONIO,RUA,IRINEU PINTO,255,"32775562, 32771867",VENDA NOVA,POINT (609035.631955885 7808350.65385278)
183,DISTRITO SANITARIO,DS,DISTRITO SANITARIO NORTE,RUA,PASTOR MURYLLO CASSETE,20,,SÃO BERNARDO,POINT (611559.511678769 7804765.95344314)
422,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA INES,RUA,ITUMIRIM,50,"32775710, 32779954",SANTA INÊS,POINT (614495.436347887 7800567.04818315)
180,CENTRO DE SAUDE,CS,CENTRO DE SAUDE VILA PINHO,RUA,OTAVIANO DE CARVALHO,174,"32775856, 32775857",VILA PINHO,POINT (601864.795455703 7788134.61505184)
322,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MG-20,RUA,PADRE ARGEMIRO MOREIRA,11900,"32776732, 32776735, 32776739",MARIA TERESA,POINT (616846.735810848 7808454.86890751)
685,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE ANDRADAS CREAB,RUA,ELCE RIBEIRO,349,,SÃO JOÃO BATISTA,POINT (608561.916844574 7808128.16378834)
