"REGIONAL";"CRAS";"QTDE_FAMILIAS";"MES_ANO_REFERENCIA"
"";"";7797;"MAI2019"
"BARREIRO";"CRAS INDEPENDENCIA";1673;"MAI2019"
"BARREIRO";"CRAS PETROPOLIS";2926;"MAI2019"
"BARREIRO";"CRAS VILA CEMIG";1555;"MAI2019"
"BARREIRO";"ENDERECO FORA AREA CRAS";13741;"MAI2019"
"BARREIRO";"Endereço FORA de Área CRAS";1418;"MAI2019"
"CENTRO-SUL";"CRAS VILA MARCOLA";1603;"MAI2019"
"CENTRO-SUL";"CRAS VILA NOSSA SENHORA DE FATIMA";2025;"MAI2019"
"CENTRO-SUL";"CRAS VILA SANTA RITA DE CASSIA";1723;"MAI2019"
"CENTRO-SUL";"ENDERECO FORA AREA CRAS";8453;"MAI2019"
"CENTRO-SUL";"Endereço FORA de Área CRAS";1353;"MAI2019"
"Endereço FORA Region";"CRAS INDEPENDENCIA";1;"MAI2019"
"Endereço FORA Region";"CRAS LAGOA";8;"MAI2019"
"Endereço FORA Region";"CRAS ZILAH SPOSITO";2;"MAI2019"
"Endereço FORA Region";"ENDERECO FORA AREA CRAS";31;"MAI2019"
"Endereço FORA Region";"Endereço FORA de Área CRAS";3;"MAI2019"
"ENDEREÇO NÃO GEORREFERENCIADO";"";15;"MAI2019"
"ENDEREÇO NÃO GEORREFERENCIADO";"Endereço não georreferenciado";1452;"MAI2019"
"ENDEREÇO NÃO GEORREFERENCIADOENDEREÇO NÃO GEORREFERENCIADO";"";1;"MAI2019"
"LESTE";"CRAS ALTO VERA CRUZ";2074;"MAI2019"
"LESTE";"CRAS GRANJA DE FREITAS";1366;"MAI2019"
"LESTE";"CRAS MARIANO DE ABREU";1601;"MAI2019"
"LESTE";"CRAS TAQUARIL";1902;"MAI2019"
"LESTE";"CRAS VILA NOSSA SENHORA DE FATIMA";4;"MAI2019"
"LESTE";"ENDERECO FORA AREA CRAS";6657;"MAI2019"
"LESTE";"Endereço FORA de Área CRAS";773;"MAI2019"
"NORDESTE";"CRAS ARTHUR DE SA - UNIAO";979;"MAI2019"
"NORDESTE";"CRAS CONJUNTO PAULO VI";1826;"MAI2019"
"NORDESTE";"CRAS VILA MARIA";2154;"MAI2019"
"NORDESTE";"ENDERECO FORA AREA CRAS";11680;"MAI2019"
"NORDESTE";"Endereço FORA de Área CRAS";1038;"MAI2019"
"NOROESTE";"CRAS CALIFORNIA";1042;"MAI2019"
"NOROESTE";"CRAS PEDREIRA PRADO LOPES";1413;"MAI2019"
"NOROESTE";"CRAS VILA COQUEIRAL";1698;"MAI2019"
"NOROESTE";"CRAS VILA SENHOR DOS PASSOS";1700;"MAI2019"
"NOROESTE";"CRAS VILA SUMARE";1091;"MAI2019"
"NOROESTE";"ENDERECO FORA AREA CRAS";7512;"MAI2019"
"NOROESTE";"Endereço FORA de Área CRAS";731;"MAI2019"
"NORTE";"CRAS JARDIM FELICIDADE";2263;"MAI2019"
"NORTE";"CRAS NOVO AARAO REIS";344;"MAI2019"
"NORTE";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";2902;"MAI2019"
"NORTE";"CRAS PROVIDENCIA";2911;"MAI2019"
"NORTE";"CRAS VILA BIQUINHAS";2457;"MAI2019"
"NORTE";"CRAS ZILAH SPOSITO";2197;"MAI2019"
"NORTE";"ENDERECO FORA AREA CRAS";7017;"MAI2019"
"NORTE";"Endereço FORA de Área CRAS";678;"MAI2019"
"OESTE";"CRAS HAVAI-VENTOSA";1708;"MAI2019"
"OESTE";"CRAS MORRO DAS PEDRAS";98;"MAI2019"
"OESTE";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";1032;"MAI2019"
"OESTE";"CRAS VILA ANTENA";1710;"MAI2019"
"OESTE";"CRAS VISTA ALEGRE";1547;"MAI2019"
"OESTE";"ENDERECO FORA AREA CRAS";8601;"MAI2019"
"OESTE";"Endereço FORA de Área CRAS";973;"MAI2019"
"PAMPULHA";"CRAS CONFISCO";1547;"MAI2019"
"PAMPULHA";"CRAS NOVO OURO PRETO";1271;"MAI2019"
"PAMPULHA";"CRAS SANTA ROSA";1415;"MAI2019"
"PAMPULHA";"CRAS VILA SAO JOSE";1607;"MAI2019"
"PAMPULHA";"ENDERECO FORA AREA CRAS";5833;"MAI2019"
"PAMPULHA";"Endereço FORA de Área CRAS";582;"MAI2019"
"VENDA NOVA";"CRAS APOLONIA";1901;"MAI2019"
"VENDA NOVA";"CRAS LAGOA";1870;"MAI2019"
"VENDA NOVA";"CRAS MANTIQUEIRA";1438;"MAI2019"
"VENDA NOVA";"ENDERECO FORA AREA CRAS";14294;"MAI2019"
"VENDA NOVA";"Endereço FORA de Área CRAS";1600;"MAI2019"
