ID_UNIDADE_FPMZB,NOME_UNIDADE_FPMZB,IND_ABERTO_PUBLICO,LEGISLACAO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,TELEFONE_PRINCIPAL,GEOMETRIA
328,Parque Jornalista Eduardo Couri,SIM,Decreto Municipal n°. 6.544/1990 e Lei Municipal n°. 7.415/1997,AVE,ARTUR BERNARDES,85,Santa Lúcia,3277-4161,"POLYGON ((610011.49 7793361.64, 610011.32 7793358.72, 610011.77 7793355.25, 610014.78 7793344.21, 610020.85 7793329.21, 610032.52 7793301.18, 610034.21 7793297.89, 610037.14 7793294.78, 610040.70 7793291.50, 610044.16 7793289.27, 610048.17 7793287.94, 610057.15 7793285.90, 610064.62 7793285.28, 610083.24 7793284.83, 610093.20 7793285.01, 610100.76 7793285.63, 610107.16 7793286.79, 610111.52 7793287.86, 610121.26 7793291.25, 610134.42 7793296.13, 610153.17 7793302.17, 610158.73 7793303.25, 610160.45 7793303.34, 610163.44 7793303.52, 610168.78 7793303.34, 610174.47 7793302.63, 610179.36 7793301.48, 610184.70 7793299.61, 610190.65 7793296.41, 610197.44 7793291.95, 610199.31 7793290.35, 610200.02 7793290.08, 610204.91 7793290.44, 610206.60 7793290.17, 610208.74 7793288.13, 610212.03 7793283.42, 610215.06 7793277.95, 610221.02 7793262.66, 610220.93 7793261.08, 610220.49 7793259.74, 610219.24 7793257.43, 610224.35 7793247.41, 610225.66 7793244.84, 610244.22 7793254.18, 610315.96 7793290.09, 610336.57 7793300.44, 610336.43 7793302.37, 610335.55 7793311.32, 610334.27 7793345.43, 610333.87 7793355.76, 610333.97 7793370.60, 610333.97 7793384.17, 610335.35 7793391.94, 610337.71 7793399.91, 610345.77 7793421.34, 610355.02 7793445.24, 610358.91 7793455.48, 610360.81 7793460.47, 610364.26 7793472.67, 610365.34 7793480.93, 610365.44 7793489.58, 610361.60 7793506.89, 610359.05 7793514.26, 610353.81 7793516.83, 610351.95 7793518.41, 610347.77 7793527.64, 610343.90 7793535.99, 610344.18 7793545.26, 610342.89 7793547.27, 610340.44 7793550.78, 610337.75 7793546.56, 610333.04 7793549.97, 610305.21 7793552.28, 610296.03 7793552.83, 610295.95 7793556.39, 610292.28 7793556.87, 610292.22 7793560.94, 610287.14 7793560.86, 610287.20 7793566.73, 610287.29 7793574.54, 610287.30 7793575.12, 610270.44 7793575.86, 610259.13 7793576.74, 610247.97 7793578.06, 610241.37 7793578.97, 610238.40 7793579.38, 610237.12 7793579.73, 610234.87 7793580.79, 610228.03 7793584.75, 610223.99 7793587.89, 610221.24 7793590.53, 610219.27 7793593.49, 610214.92 7793601.26, 610209.42 7793618.21, 610208.69 7793620.23, 610207.03 7793621.05, 610205.02 7793621.19, 610160.45 7793591.26, 610145.07 7793580.93, 610134.34 7793574.40, 610132.49 7793573.15, 610130.95 7793571.70, 610129.62 7793569.88, 610128.80 7793568.33, 610128.20 7793567.08, 610127.62 7793564.89, 610126.84 7793560.77, 610126.03 7793557.49, 610124.33 7793551.28, 610122.92 7793547.38, 610121.15 7793541.87, 610110.50 7793521.96, 610106.02 7793514.92, 610099.76 7793505.15, 610094.16 7793496.63, 610083.27 7793479.74, 610075.93 7793467.70, 610070.33 7793459.27, 610068.01 7793455.48, 610063.93 7793448.79, 610058.77 7793440.52, 610052.51 7793431.12, 610047.30 7793423.30, 610041.07 7793413.79, 610036.74 7793407.25, 610028.70 7793395.43, 610026.08 7793390.71, 610021.93 7793383.06, 610016.48 7793374.08, 610012.57 7793365.73, 610011.49 7793361.64))"
341,Área das nascentes da Barragem Santa Lúcia,NÃO,Lei Municipal n°. 9.422/1997,RUA,LAPLACE,110,Santa Lúcia,3277-4161,"POLYGON ((610211.30 7792110.44, 610222.45 7792121.43, 610234.95 7792133.75, 610214.66 7792154.33, 610212.14 7792156.11, 610203.30 7792145.69, 610201.19 7792143.20, 610194.12 7792137.23, 610186.78 7792131.04, 610185.66 7792130.39, 610173.76 7792123.58, 610163.12 7792117.48, 610163.02 7792117.45, 610160.45 7792116.66, 610149.88 7792113.44, 610142.18 7792111.10, 610136.82 7792110.40, 610125.79 7792108.96, 610123.34 7792108.97, 610123.74 7792077.97, 610127.89 7792078.53, 610139.13 7792080.07, 610148.79 7792082.86, 610154.08 7792084.38, 610160.45 7792086.22, 610169.79 7792088.91, 610170.39 7792089.08, 610179.74 7792092.58, 610185.53 7792094.79, 610188.81 7792096.04, 610200.23 7792099.53, 610211.30 7792110.44))"
353,Parque do Bairro Planalto,SIM,Decreto Municipal n°. 7.347/1992,RUA,SAO JOSE DO JACURI,100,Planalto,3277-7337,"POLYGON ((609689.96 7806369.82, 609736.68 7806320.92, 609763.02 7806345.78, 609768.93 7806351.37, 609770.57 7806352.91, 609796.49 7806334.41, 609805.33 7806328.14, 609809.77 7806325.36, 609816.04 7806321.66, 609824.85 7806317.56, 609849.12 7806305.90, 609849.57 7806306.52, 609866.34 7806288.50, 609875.61 7806280.01, 609919.17 7806320.29, 609921.99 7806321.56, 609924.31 7806324.22, 609925.19 7806328.10, 609925.36 7806331.45, 609918.87 7806360.91, 609916.77 7806366.79, 609829.41 7806500.26, 609689.96 7806369.82))"
355,Parque Goiânia,NÃO,Lei Municipal n°. 9.328/2007,RUA,ELIAS GALEPPE FARAH,200,Goiânia,3277-5621,"MULTIPOLYGON (((615135.63 7801846.36, 615135.29 7801846.19, 615152.88 7801842.64, 615175.28 7801838.12, 615191.34 7801846.55, 615209.00 7801858.03, 615226.88 7801873.70, 615251.04 7801900.33, 615274.78 7801927.50, 615243.99 7801944.55, 615192.17 7801974.18, 615189.51 7801928.77, 615188.43 7801926.23, 615185.78 7801920.45, 615171.01 7801900.20, 615157.32 7801877.04, 615146.86 7801861.46, 615135.37 7801846.30, 615135.63 7801846.36)), ((615011.10 7802085.85, 615073.30 7802058.51, 615087.67 7802048.97, 615087.97 7802048.79, 615088.26 7802048.61, 615088.57 7802048.44, 615088.88 7802048.29, 615089.19 7802048.14, 615089.52 7802048.01, 615089.84 7802047.88, 615090.17 7802047.77, 615090.50 7802047.67, 615090.84 7802047.58, 615091.17 7802047.50, 615091.52 7802047.44, 615091.86 7802047.38, 615092.20 7802047.34, 615092.55 7802047.31, 615092.90 7802047.29, 615093.24 7802047.28, 615093.59 7802047.29, 615093.94 7802047.30, 615094.28 7802047.33, 615094.63 7802047.37, 615094.98 7802047.42, 615095.31 7802047.49, 615095.66 7802047.56, 615095.99 7802047.65, 615096.33 7802047.75, 615096.66 7802047.86, 615096.98 7802047.98, 615097.30 7802048.11, 615097.62 7802048.26, 615097.93 7802048.41, 615098.23 7802048.58, 615098.54 7802048.75, 615098.83 7802048.94, 615099.11 7802049.13, 615099.39 7802049.34, 615099.89 7802049.59, 615100.40 7802049.82, 615100.91 7802050.04, 615101.42 7802050.23, 615101.95 7802050.41, 615102.48 7802050.57, 615103.01 7802050.72, 615105.75 7802050.78, 615108.61 7802050.11, 615111.06 7802048.87, 615112.66 7802047.23, 615125.97 7802056.40, 615138.66 7802070.33, 615150.36 7802083.80, 615145.13 7802100.39, 615034.15 7802138.69, 615011.10 7802085.85)))"
41,Parque do Bicão,SIM,,AVE,ARTUR BERNARDES,1580,Vila Barragem Santa Lúcia,,"POLYGON ((610337.22 7793125.06, 610337.74 7793124.15, 610333.28 7793121.65, 610327.32 7793119.00, 610322.31 7793117.41, 610322.50 7793116.69, 610321.46 7793116.30, 610320.68 7793116.04, 610321.90 7793112.69, 610328.73 7793093.87, 610332.46 7793083.26, 610332.98 7793081.98, 610333.12 7793079.40, 610332.50 7793077.01, 610330.54 7793072.45, 610333.97 7793069.50, 610338.22 7793065.61, 610343.53 7793061.45, 610360.76 7793048.69, 610364.66 7793046.64, 610366.11 7793046.02, 610367.52 7793045.58, 610370.50 7793044.96, 610373.81 7793044.29, 610380.68 7793043.15, 610377.54 7793050.00, 610375.37 7793057.14, 610375.14 7793063.12, 610374.55 7793077.28, 610372.87 7793120.19, 610370.63 7793127.56, 610371.68 7793134.70, 610373.10 7793139.05, 610377.84 7793147.81, 610380.52 7793155.10, 610382.79 7793161.41, 610383.87 7793166.71, 610383.79 7793174.93, 610380.85 7793179.36, 610377.21 7793183.17, 610371.57 7793188.25, 610366.89 7793190.19, 610365.53 7793189.00, 610365.12 7793175.63, 610365.11 7793160.66, 610363.25 7793148.51, 610358.55 7793137.74, 610351.38 7793129.54, 610346.75 7793134.60, 610343.31 7793131.00, 610339.46 7793126.93, 610337.22 7793125.06))"
357,Parque Ecológico e de Lazer do Bairro Caiçara,SIM,Decreto Municipal n°. 6.484/1990,RUA,DO TICO-TICO,99,Alto Caiçaras,3277-8545,"POLYGON ((607480.27 7799814.96, 607479.52 7799815.03, 607467.63 7799816.15, 607456.19 7799817.23, 607443.99 7799818.39, 607432.08 7799819.51, 607420.02 7799820.65, 607408.35 7799821.75, 607407.89 7799821.80, 607399.98 7799822.44, 607400.32 7799818.97, 607404.62 7799810.53, 607406.20 7799802.84, 607404.51 7799795.36, 607404.08 7799783.68, 607406.78 7799775.28, 607446.56 7799762.89, 607458.14 7799758.43, 607463.28 7799756.45, 607468.79 7799749.78, 607473.11 7799744.55, 607480.73 7799732.04, 607484.18 7799725.35, 607495.77 7799702.91, 607514.82 7799673.32, 607535.98 7799640.45, 607549.57 7799618.90, 607550.30 7799618.79, 607551.63 7799618.59, 607578.24 7799624.93, 607578.43 7799624.09, 607595.08 7799627.91, 607597.60 7799628.49, 607597.78 7799629.54, 607597.36 7799630.20, 607581.83 7799654.71, 607575.33 7799664.95, 607572.18 7799669.93, 607568.98 7799674.99, 607562.50 7799685.22, 607555.93 7799695.58, 607549.52 7799705.69, 607543.31 7799715.49, 607536.60 7799726.07, 607530.23 7799736.13, 607520.63 7799751.27, 607517.65 7799755.96, 607510.68 7799766.97, 607504.56 7799776.62, 607498.40 7799786.35, 607491.71 7799796.89, 607485.06 7799807.40, 607480.27 7799814.96))"
358,Parque Ecológico e Cultural Professor Marcos Mazzoni,SIM,Decreto Municipal n°. 6.672/1990 e Lei Municipal n°. 8.606/2003,RUA,DEPUTADO BERNARDINO DE SENA FIGUEIREDO,1022,Cidade Nova,3277-5621,"POLYGON ((613087.18 7800364.38, 613099.09 7800386.99, 613094.80 7800391.81, 613093.35 7800398.70, 613094.57 7800403.69, 613096.56 7800411.29, 613102.67 7800428.57, 613045.03 7800445.64, 613031.98 7800396.71, 613029.45 7800389.72, 613025.72 7800381.15, 613023.50 7800377.78, 613018.05 7800372.28, 613012.18 7800368.13, 613004.95 7800365.04, 612990.05 7800361.21, 612977.39 7800360.75, 612970.17 7800362.97, 612962.57 7800365.94, 612959.70 7800367.06, 612951.67 7800372.60, 612941.03 7800379.95, 612905.83 7800330.84, 612929.71 7800314.12, 612942.31 7800305.61, 612961.70 7800335.62, 613042.26 7800277.49, 613047.64 7800287.76, 613054.29 7800300.21, 613087.18 7800364.38))"
359,Parque Municipal Ismael de Oliveira Fábregas,SIM,Decreto Municipal nº. 4238/1982 e Decreto Municipal n°. 9.861/1999,PCA,ISMAEL DE OLIVEIRA FABREGAS,400,Silveira,3277-5621,"POLYGON ((611708.42 7800422.28, 611771.12 7800384.99, 611805.67 7800364.11, 611811.55 7800366.16, 611810.94 7800369.04, 611794.49 7800390.75, 611789.34 7800404.91, 611787.91 7800421.35, 611797.40 7800451.80, 611819.80 7800518.01, 611819.49 7800521.99, 611819.49 7800522.00, 611817.95 7800525.61, 611813.68 7800527.22, 611808.15 7800525.53, 611740.59 7800502.23, 611715.80 7800494.14, 611708.42 7800422.28))"
402,Parque do Bairro Havaí,SIM,Decreto Municipal nº. 14.324/2011,RUA,MANILA,300,Havaí,3277-5972,"POLYGON ((607863.86 7792279.48, 607925.17 7792253.12, 607928.35 7792251.81, 607931.49 7792258.92, 607943.01 7792287.72, 607949.51 7792302.35, 607973.93 7792359.23, 607980.49 7792360.57, 608013.09 7792366.52, 608042.60 7792371.75, 608086.78 7792342.96, 608125.61 7792283.98, 608132.65 7792291.55, 608135.89 7792295.72, 608130.51 7792298.35, 608127.03 7792299.96, 608124.20 7792301.69, 608121.24 7792304.85, 608118.73 7792309.35, 608113.64 7792320.38, 608110.75 7792325.92, 608105.79 7792333.71, 608098.71 7792345.12, 608094.01 7792352.34, 608090.47 7792357.30, 608088.78 7792359.53, 608084.66 7792364.85, 608077.57 7792373.55, 608071.07 7792379.35, 608060.00 7792385.08, 608047.30 7792389.60, 608036.00 7792393.03, 608029.63 7792394.70, 608023.71 7792395.09, 608019.25 7792394.83, 608015.71 7792393.67, 608013.24 7792392.74, 608000.79 7792393.52, 607994.22 7792394.10, 607981.48 7792396.92, 607959.74 7792395.00, 607941.75 7792377.38, 607921.66 7792367.70, 607902.09 7792372.01, 607892.95 7792350.60, 607880.14 7792318.80, 607863.86 7792279.48))"
21,Parque Ecologico Jardim Vitoria,SIM,,RUA,ARMINDO GONCALVES FERREIRA,5,Jardim Vitória,3277-5621,"POLYGON ((617069.37 7804668.87, 617000.56 7804657.94, 617001.37 7804641.03, 617001.88 7804624.16, 617003.14 7804588.90, 617005.41 7804579.33, 617012.21 7804566.74, 617016.74 7804562.20, 617022.03 7804556.67, 617029.83 7804553.90, 617045.19 7804549.87, 617058.29 7804551.13, 617072.90 7804554.15, 617084.73 7804558.43, 617097.58 7804564.72, 617105.89 7804571.14, 617101.35 7804596.10, 617098.33 7804613.97, 617094.05 7804633.74, 617090.27 7804651.63, 617084.48 7804652.00, 617080.45 7804653.26, 617076.92 7804654.52, 617074.79 7804656.29, 617073.02 7804657.80, 617071.01 7804660.94, 617069.75 7804665.97, 617069.37 7804668.87))"
