﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
11900036437;Vencida;2019-08-01;2020-01-31;VENDA NOVA
11900036738;Vencida;2019-08-02;2020-02-01;OESTE
11900037075;Vencida;2019-08-05;2020-02-04;VENDA NOVA
11900037110;Vencida;2019-08-06;2020-02-05;PAMPULHA
11900037143;Vencida;2019-08-06;2020-02-05;NOROESTE
11900037174;Vencida;2019-08-06;2020-02-05;NOROESTE
11900037192;Vencida;2019-08-06;2020-02-05;VENDA NOVA
11900037290;Vencida;2019-08-06;2020-02-05;CENTRO-SUL
11900037390;Vencida;2019-08-07;2020-02-06;VENDA NOVA
11900037420;Vencida;2019-08-07;2020-02-06;OESTE
11900037660;Vencida;2019-08-08;2020-02-07;NORDESTE
11900037930;Vencida;2019-08-09;2020-02-08;NOROESTE
11900038269;Vencida;2019-08-09;2020-02-08;BARREIRO
11900038433;Vencida;2019-08-12;2020-02-11;LESTE
11900038568;Vencida;2019-08-13;2020-02-12;CENTRO-SUL
11900038572;Vencida;2019-08-13;2020-02-12;CENTRO-SUL
11900038752;Vencida;2019-08-13;2020-02-12;LESTE
11900038809;Vencida;2019-08-14;2020-02-13;OESTE
11900039270;Vencida;2019-08-19;2020-02-18;CENTRO-SUL
11900039298;Vencida;2019-08-19;2020-02-18;LESTE
11900039334;Vencida;2019-08-19;2020-02-18;CENTRO-SUL
11900039402;Vencida;2019-08-19;2020-02-18;BARREIRO
11900039458;Vencida;2019-08-20;2020-02-19;CENTRO-SUL
11900039505;Vencida;2019-08-20;2020-02-19;VENDA NOVA
11900039580;Vencida;2019-08-20;2020-02-19;CENTRO-SUL
11900039625;Vencida;2019-08-20;2020-02-19;CENTRO-SUL
11900039777;Vencida;2019-08-21;2020-02-20;CENTRO-SUL
11900039795;Vencida;2019-08-21;2020-02-20;CENTRO-SUL
11900039832;Vencida;2019-08-21;2020-02-20;CENTRO-SUL
11900039864;Vencida;2019-08-21;2020-02-20;CENTRO-SUL
11900039993;Vencida;2019-08-22;2020-02-21;NORDESTE
11900040300;Vencida;2019-08-23;2020-02-22;VENDA NOVA
11900040451;Vencida;2019-08-26;2020-02-25;LESTE
11900040525;Vencida;2019-08-26;2020-02-25;CENTRO-SUL
11900040658;Vencida;2019-08-27;2020-02-26;BARREIRO
11900040723;Vencida;2019-08-27;2020-02-26;CENTRO-SUL
11900040799;Vencida;2019-08-28;2020-02-27;CENTRO-SUL
11900040948;Vencida;2019-08-29;2020-02-28;NORDESTE
11900041076;Vencida;2019-08-30;2020-02-28;PAMPULHA
11900041225;Vencida;2019-08-30;2020-02-28;OESTE
