﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
75645,313727,BECO,ALEX HALEY,33.216,4,Real,"LINESTRING (612946.009221297 7809887.4710381,612912.794960473 7809887.80097094)"
74078,313499,BECO,DAS ROSAS,31.034,3,Real,"LINESTRING (604566.590493577 7791814.40975733,604557.973586288 7791844.22368879)"
75681,313580,RUA,SEM NOME,58.919,8,Real,"LINESTRING (615569.490550815 7806209.99957675,615558.729724008 7806200.10159146,615552.512357409 7806193.31297326,615554.524343417 7806189.63372217,615557.435126454 7806188.254003,615562.836154468 7806189.2238056,615562.984579665 7806193.66290204,615563.899868382 7806198.95182549,615569.490550815 7806209.99957675)"
76142,312316,PRACA,QUATRO MIL QUINHENTOS E QUARENTA E NOVE,14.839,5,Real,"LINESTRING (604790.308510928 7793975.47840275,604802.169453883 7793966.56073082)"
76144,312316,PRACA,QUATRO MIL QUINHENTOS E QUARENTA E NOVE,13.307,10,Real,"LINESTRING (604802.16945388 7793966.56073082,604804.300030673 7793953.42583474)"
71708,311171,PRACA,TRES MIL QUATROCENTOS E CINQUENTA E DOIS,159.723,10.6,Real,"LINESTRING (611621.677152299 7803690.08249857,611605.020546821 7803735.98315563,611595.727480299 7803749.96031062,611580.283013933 7803788.59244716,611574.906723452 7803803.14948411,611566.009457457 7803834.21316119,611562.529711164 7803837.33252626)"
71709,311171,PRACA,TRES MIL QUATROCENTOS E CINQUENTA E DOIS,183.732,10.6,Real,"LINESTRING (611572.361258421 7803861.43474278,611596.527327196 7803849.55003942,611610.990538091 7803817.05665335,611632.751321188 7803761.72791535,611634.004689521 7803749.35043475,611650.331461227 7803702.78991201)"
71711,116101,AVENIDA,SEBASTIAO DE BRITO,64.338,26.4,Real,"LINESTRING (611526.478879902 7803748.28065251,611522.595087238 7803758.09865408,611523.617571931 7803768.73648878,611533.924877301 7803788.42248175,611541.857379514 7803807.72855206)"
74384,79030,RUA,B,19.409,13,Real,"LINESTRING (606708.200552957 7793490.04100465,606689.697499526 7793484.17988046)"
74166,303040,RUA,MAR JONICO,50.955,6,Real,"LINESTRING (609905.082024297 7811408.34146933,609906.426096917 7811397.82361021,609903.737951676 7811357.56180538)"
74484,313583,RUA,GONCALVES LUZ,55.562,5,Real,"LINESTRING (614178.3259138 7809279.95469629,614153.79837936 7809273.54349468,614127.64350578 7809263.23011482,614125.821416485 7809262.19534806)"
74488,313267,RUA,SANTA RITA DE CASSIA,41.73,5,Real,"LINESTRING (614263.563206285 7809363.18775444,614255.061740815 7809355.38934179,614231.51985535 7809336.48319008)"
74487,313278,RUA,DOS CRISTAIS,110.281,5,Real,"LINESTRING (614062.85111028 7809346.07123846,614066.66069034 7809339.90249409,614080.223575651 7809322.23130529,614081.361581092 7809319.79393487,614082.591768426 7809316.95669411,614083.345284309 7809314.69614646,614083.973686667 7809310.01216611,614083.758396414 7809303.12287804,614082.521095219 7809292.35577892,614078.556202787 7809267.6123178,614074.10668774 7809245.0717966,614074.74161775 7809243.07220361)"
74489,313584,RUA,DA COLABORACAO,50.819,5,Real,"LINESTRING (614263.563206285 7809363.18775444,614275.181600898 7809349.40056078,614295.837440859 7809323.93574408)"
74490,312624,RUA,DA FE,62.213,5,Real,"LINESTRING (613910.302990801 7809514.57693961,613915.588576995 7809515.57673611,613922.350169317 7809517.60632299,613934.743673294 7809523.69508364,613949.396538608 7809530.00379952,613959.423485272 7809534.28292851,613963.480440666 7809535.7426314,613968.17232607 7809536.75242586)"
74491,313585,RUA,ABUNDANCIA,110.932,5,Real,"LINESTRING (613910.302990801 7809514.57693961,613921.443126445 7809432.72360062,613926.00307834 7809404.76929064)"
75087,304526,RUA,PAULO DE SOUZA,22.93,15,Real,"LINESTRING (614503.859525174 7795749.50705983,614526.06240568 7795755.23487607)"
75088,313653,BECO,CRUZEIRO DO SUL,93.804,4,Real,"LINESTRING (614464.685353957 7795863.86617849,614465.004410815 7795860.6181059,614466.209713741 7795856.584722,614471.320591525 7795848.6446083,614476.92442744 7795844.38946664,614480.34645283 7795840.34029084,614483.73340987 7795829.89432507,614491.72321826 7795832.34518654,614501.69494371 7795818.7046947,614511.00450192 7795803.93770048,614512.0031351 7795800.56809785,614515.90632643 7795794.34738073)"
75089,303006,RUA,CRUZEIRO DO SUL,88.647,15,Real,"LINESTRING (614503.85952517 7795749.50705983,614517.75170013 7795757.35001332,614521.60258911 7795760.50971651,614524.26858584 7795764.45934515,614525.90884878 7795768.3417347,614526.34985801 7795773.09415341,614524.61418077 7795777.78934303,614521.27919145 7795783.55227294,614515.79533745 7795794.43963379,614515.31412157 7795801.22431449,614515.96025434 7795807.03706962,614519.82474002 7795817.0074596,614522.211381676 7795823.33422306)"
75090,313665,RUA,VITORIA,11.575,6,Real,"LINESTRING (609572.650811505 7800960.84802634,609579.000111613 7800951.16999627)"
75905,312649,AVENIDA,JACARANDA,31.631,5,Real,"LINESTRING (614186.649483548 7809536.54551252,614173.592799171 7809528.17417193,614160.852969734 7809518.29618257)"
75483,23808,RUA,FLOR DA ROMA,6.883,10.7,Real,"LINESTRING (606007.411604945 7799896.80460929,606014.156705579 7799898.17433049)"
76465,301626,BECO,SAO SEBASTIAO,12.224,5,Real,"LINESTRING (614163.392689777 7794455.4521808,614175.208984653 7794452.32281778)"
