﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
5439,,Tombado,"POLYGON ((611928.492095205 7797955.76515152,611928.360160908 7797955.26525062,611934.973363629 7797953.49560039,611934.796597744 7797952.82030139,611945.953225076 7797949.84090784,611948.163111348 7797949.25102791,611948.917161719 7797952.04588567,611945.379675475 7797952.98569992,611945.69301943 7797954.16546605,611948.339949694 7797953.45560635,611948.958391709 7797955.76514852,611950.104570912 7797960.06429627,611937.743983782 7797963.36364417,611937.971247798 7797964.22797939,611933.502000189 7797965.40773925,611933.299449795 7797964.63339316,611931.023584518 7797965.2332746,611928.492095205 7797955.76515152))"
5440,,Processo de tombamento aberto,"POLYGON ((611782.982358411 7797955.8696807,611783.361667248 7797955.76970105,611803.629952528 7797950.26082236,611805.07297528 7797955.76970105,611805.856330486 7797958.76909052,611801.744535958 7797959.88435368,611795.741529003 7797961.51403156,611785.293988054 7797964.36346834,611784.296234947 7797960.68419771,611782.982358411 7797955.8696807))"
5441,,Registro Documental Solicitado,"POLYGON ((611990.711667916 7798207.71841762,611993.135946137 7798204.62904645,612001.208627703 7798194.57109372,612005.653137779 7798189.0422191,612006.180871814 7798188.38235342,612011.095395014 7798192.32155161,611995.560224361 7798211.6576158,611995.172669679 7798211.34767889,611994.306856029 7798210.64782134,611990.711667916 7798207.71841762))"
5442,,Registro Documental Solicitado,"POLYGON ((612087.550863326 7798233.28321398,612092.214261881 7798231.71043611,612091.376935081 7798229.90390183,612097.099551021 7798228.26423558,612100.373151207 7798240.06183421,612098.22923169 7798241.54153302,612087.550863326 7798233.28321398))"
5443,,Processo de tombamento aberto,"POLYGON ((612035.968907289 7797239.54708814,612045.047628815 7797224.17013448,612052.625601458 7797228.6392476,612043.546879933 7797244.01620125,612035.968907289 7797239.54708814))"
5444,,Processo de tombamento aberto,"POLYGON ((611812.640383464 7797371.05850168,611815.61116429 7797370.24888211,611834.255018243 7797365.24989964,611835.206267021 7797369.70132133,611830.934896686 7797370.82110002,611832.374965744 7797376.90752676,611824.170350669 7797390.90467769,611819.610398774 7797384.28602489,611815.661674213 7797378.64908378,611814.457341699 7797378.89413407,611813.650468798 7797375.57997834,611813.279904948 7797374.00209355,611812.640383464 7797371.05850168))"
5445,,Registro Documental Aprovado,"POLYGON ((611813.38478633 7797854.23036908,611824.527911376 7797851.43584449,611825.599877508 7797855.26508538,611829.450709786 7797869.69222542,611819.324758489 7797872.40168989,611817.873481265 7797867.21271854,611818.805266682 7797866.9427719,611817.065383147 7797860.42406415,611815.231855453 7797861.02898525,611814.803071549 7797859.42931086,611813.38478633 7797854.23036908))"
5446,,Processo de tombamento aberto,"POLYGON ((611817.494176491 7797908.96444353,611826.506932821 7797906.59491185,611829.986699911 7797919.77229962,611830.308289572 7797919.70231345,611831.924484718 7797925.85109454,611825.632871653 7797927.51076652,611821.460451936 7797928.32060663,611816.413965073 7797909.25438623,611817.494176491 7797908.96444353))"
5447,,Registro Documental Solicitado,"POLYGON ((611818.53019317 7797827.63578234,611820.033898319 7797827.19065047,611818.063129706 7797819.40219441,611821.724304275 7797818.40239203,611821.608861762 7797817.9424832,611826.539903191 7797816.62274404,611827.735557092 7797816.59274981,611831.404979741 7797830.52998695,611828.263296149 7797831.33982691,611828.428214014 7797831.91971195,611821.913961926 7797833.43941171,611821.633601542 7797832.35962576,611819.775315659 7797832.83472411,611818.53019317 7797827.63578234))"
5448,,Registro Documental Solicitado,"POLYGON ((611825.80302784 7797310.3610721,611830.967871196 7797309.10333232,611832.584066414 7797315.75201433,611835.008357694 7797315.17212891,611833.746736029 7797310.75300496,611834.826947444 7797310.45306425,611834.109554661 7797307.45365882,611838.859186552 7797306.29388799,611839.304464822 7797308.09353124,611844.029359049 7797306.95375645,611844.2355064 7797307.813586,611848.42441786 7797306.78378949,611850.024121274 7797313.26250519,611849.529367953 7797313.38248148,611850.26325246 7797316.03195626,611852.470088294 7797315.46003423,611853.006068172 7797315.33006068,611857.673216042 7797333.54635281,611854.84489145 7797338.10542481,611851.90418771 7797338.81743999,611848.886190682 7797327.51967962,611843.930411583 7797328.79942671,611843.650051159 7797327.43969624,611843.064593063 7797327.5896666,611841.976135099 7797323.40049705,611842.784232194 7797323.20053656,611839.584826833 7797320.27111763,611836.855437675 7797320.95098329,611836.583323177 7797319.85120129,611833.969376467 7797320.55106297,611839.79622561 7797343.15439712,611834.675556303 7797344.49412442,611825.80302784 7797310.3610721))"
5449,,Registro Documental Solicitado,"POLYGON ((611738.440902857 7798347.53753148,611738.300722148 7798343.45833998,611741.351701065 7798343.35835935,611741.184173674 7798338.61177465,611746.494497401 7798338.42181332,611750.642157082 7798338.28184181,611750.971990854 7798347.11004486,611738.440902857 7798347.53753148))"
5450,,Registro Documental Solicitado,"POLYGON ((611563.14982074 7798527.96179774,611553.205278852 7798529.72145044,611553.385069834 7798530.7626629,611551.051495899 7798531.18257743,611550.401676266 7798527.51188877,611551.729264021 7798524.94239784,611551.218018485 7798522.08296464,611561.772756143 7798520.21333365,611563.14982074 7798527.96179774))"
5451,,Registro Documental Solicitado,"POLYGON ((611656.301452492 7798491.88057723,611666.452086821 7798491.48065863,611666.592266174 7798494.58002777,611665.819379901 7798494.60839324,611666.413085868 7798507.98574181,611667.185966962 7798507.9473069,611667.33439216 7798511.32661905,611660.374899574 7798511.60656207,611657.101299389 7798511.73653561,611656.977611724 7798508.67715834,611656.697253019 7798501.7585666,611658.142458272 7798501.69698943,611657.936310281 7798496.4580278,611656.49110691 7798496.51963297,611656.301452492 7798491.88057723))"
5452,,Registro Documental Solicitado,"POLYGON ((611627.927502269 7798512.90629751,611627.292572258 7798495.99973878,611634.633427837 7798495.72817586,611634.864313628 7798501.87695716,611635.029232037 7798506.17610506,611631.928777808 7798506.42605598,611632.165866237 7798512.73633211,611627.927502269 7798512.90629751))"
5453,,Registro Documental Solicitado,"POLYGON ((611753.415482825 7798658.42591246,611753.580400064 7798654.73664364,611756.68910024 7798654.86661742,611756.854017401 7798650.63745559,611771.045192474 7798651.22733661,611770.781324946 7798657.52608826,611770.715358073 7798659.14576726,611753.415482825 7798658.42591246))"
5454,,Registro Documental Solicitado,"POLYGON ((611881.894670755 7798598.88769387,611879.354936998 7798599.28761498,611879.808461315 7798602.1570462,611882.438899848 7798601.74712706,611883.774735117 7798610.26543857,611872.840686543 7798611.97510132,611869.946376789 7798593.47876765,611880.789720587 7798591.78910094,611881.894670755 7798598.88769387))"
5455,,Registro Documental Solicitado,"POLYGON ((611667.212964009 7798691.85929873,611665.794673179 7798706.06648313,611653.194954588 7798704.80673465,611654.613245419 7798690.59955024,611667.212964009 7798691.85929873))"
5456,,Registro Documental Solicitado,"POLYGON ((611987.780086591 7798292.75835196,611986.610468659 7798291.81958058,611990.101273517 7798287.50267995,611990.70737649 7798287.98929674,611994.896287344 7798282.82032059,611994.289549283 7798282.32325255,611997.306125291 7798278.5928066,612001.732129236 7798282.1704484,612001.187900659 7798282.84031572,612003.546225194 7798284.73993887,611994.541716034 7798295.87773272,611994.145913314 7798295.55779619,611988.926264955 7798291.33863318,611987.780086591 7798292.75835196))"
5477,,Registro Documental Solicitado,"POLYGON ((611998.510860773 7797976.84258223,611992.166852368 7797971.35205291,611999.567704688 7797962.7982704,612004.737849062 7797966.97741975,612009.215342515 7797971.09658131,612001.791816895 7797979.67807635,611998.510860773 7797976.84258223))"
5478,,Registro Documental Solicitado,"POLYGON ((611973.390963949 7797977.07092221,611971.123343261 7797968.8025613,611982.708816841 7797965.61319172,611982.378981104 7797964.40343154,611985.743303679 7797963.48361335,611985.61573614 7797963.0282236,611993.523500821 7797960.8586652,611994.438789537 7797964.69788374,611986.749302609 7797966.6829791,611988.464448436 7797972.92174234,611973.390963949 7797977.07092221))"
5479,,Registro Documental Solicitado,"POLYGON ((611974.141341825 7797990.53825291,611971.853422011 7797981.74441397,611978.610612119 7797980.01033886,611977.831659124 7797976.87540504,611989.235661786 7797974.09597079,611988.464448896 7797976.05112212,611986.864746486 7797976.44104507,611983.659254431 7797986.78203528,611983.655119668 7797986.78981963,611982.890229553 7797987.10893131,611980.004168485 7797987.67881878,611980.334004244 7797989.02855122,611974.141341825 7797990.53825291))"
5480,,Processo de tombamento aberto,"POLYGON ((612015.865542679 7798007.58486821,612035.251626982 7798002.52586804,612037.915050632 7798012.7538405,612036.768872105 7798013.05378122,612036.946116882 7798013.73790179,612034.323938396 7798014.40776544,612031.396663671 7798015.14761484,612030.939028637 7798013.43370677,612018.256851835 7798016.74305274,612015.865542679 7798007.58486821))"
5481,,Processo de tombamento aberto,"POLYGON ((612018.203312797 7798018.50693107,612019.786514903 7798018.0970145,612020.442012983 7798020.57229347,612034.938285289 7798016.74305029,612034.323938396 7798014.40776544,612036.946116882 7798013.73790179,612040.252700445 7798012.89807273,612041.18448085 7798016.47734418,612038.014001968 7798017.30293887,612039.415803879 7798022.61188644,612037.073971492 7798023.23176393,612037.64293815 7798025.38133781,612019.633917265 7798030.13039921,612018.965999879 7798027.57090659,612020.499735174 7798027.16098761,612018.203312797 7798018.50693107))"
5482,,Tombado,"POLYGON ((612027.838576749 7798029.63049709,612039.292116181 7798026.94102845,612040.067230228 7798030.23037639,612041.4772772 7798029.90044157,612042.738899008 7798035.28937332,612041.361835594 7798035.61930813,612041.526753477 7798036.32916742,612038.211906213 7798037.10901334,612038.32734873 7798037.59891623,612035.606205429 7798038.0688235,612030.122689432 7798039.35856867,612027.838576749 7798029.63049709))"
5483,,Registro Documental Aprovado,"POLYGON ((612472.252483111 7797146.06451419,612466.076345732 7797142.40525902,612470.13143928 7797135.45765457,612469.267487476 7797134.94677718,612470.9661314 7797131.98737955,612472.052730997 7797132.62821508,612474.105956837 7797129.10891229,612479.572981705 7797132.25828729,612480.059489195 7797132.52823371,612472.252483111 7797146.06451419))"
