NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11900055057;Vencida;31/10/2019;30/06/2022;011189781934;LESTE;2018021029;ORIEN - TEMAKI ALIMENTACAO LTDA;AVENIDA DO CONTORNO, 1849 LOJA 5;107004D002A0339;COMERCIAL;S;11700117717;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;22,23;2,61;5,79;3,84;N;S;RICARDO SANTOS ROCHA;229752
11900052300;Vencida;21/10/2019;30/06/2022;011027211989;CENTRO-SUL;2018030253;LEONARDO OLIVEIRA RIBEIRO DIGITAL INFLUENCER LTDA;RUA CAPIVARI, 439 LOJA:-;108016 001 0030;COMERCIAL;N;11800045980;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;25,77;3;27,13;0,95;N;N;;
11900049180;Vencida;08/10/2019;30/06/2022;010995781998;CENTRO-SUL;2018001823;MANGABEIRAS ALIMENTOS LTDA- EM RECUPERACAO JUDICIAL;AVENIDA AFONSO PENA, 4200  ;110022B003 0016;COMERCIAL;S;11800012488;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;53,16;2,3;12,78;4,16;N;S;GERALDO JOSE GUIMARAES;40840
11900048457;Regular;04/10/2019;03/10/2020;011094621980;PAMPULHA;2019033702;BORA BORA BAR E RESTAURANTE LTDA;AVENIDA GUARAPARI, 91 GALPÃO:4-;305030 032 0058;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;46,35;3,12;15,45;3;N;S;;
11900048398;Vencida;04/10/2019;30/06/2022;010946281987;PAMPULHA;2018026686;JV COMERCIO DONA CLARA LTDA;AVENIDA SEBASTIAO DE BRITO, 713 BANCA:713 LP-;412022 001 0020;COMERCIAL;S;11800038016;Com colunas de sustentação;Afastamento frontal configurado como extensão do passeio;;;S;8;97;3,6;10;9,7;N;S;;
11900048315;Vencida;04/10/2019;30/06/2022;010442341960;CENTRO-SUL;2018008284;BAR DOIS, DOIS, DOIS LTDA;RUA FRANCISCO DESLANDES, 222 ;110009 005 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,77;2,3;4,1;1,65;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11900048264;Vencida;04/10/2019;30/06/2022;010109731902;CENTRO-SUL;2018042084;LANCHONETE BAR E RESTAURANTE LCML LTDA;RUA SANTA RITA DURAO, 1073                     ;005010 023A0043;COMERCIAL;N;11900012860;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,68;2,35;7,89;1,1;N;N;;
11900047830;Vencida;03/10/2019;30/06/2022;011051661956;NORDESTE;2017022903;ALPES BAR E RESTAURANTE LTDA;AVENIDA CLARA NUNES, 748 ;377039 017 0012;COMERCIAL;N;11900046675;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12;2,6;10;1,2;N;N;;
11900047491;Vencida;02/10/2019;30/06/2022;011033871944;BARREIRO;2019029356;A PIONEIRA COMERCIAL LTDA.;AVENIDA SENADOR LEVINDO COELHO, 1985 LOJA: 06-;618155A001 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,2;2,3;15,53;0,85;N;N;;
11900047485;Vencida;02/10/2019;30/06/2022;010949281910;OESTE;2015029689;BAR IRMAOS CUNHA LTDA;RUA PADRE LATTANKAMP, 45 SALA 201;485001 011A0020;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0,01;2,32;5,85;0,5;N;N;;
