﻿UF - LOCAL INCIDENCIA;LOCAL INCIDENCIA;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
AC;ASSIS BRASIL;2020/01;2;34843,99
AC;ASSIS BRASIL;2020/03;6;78826,5
AC;ASSIS BRASIL;2020/04;2;33175,09
AC;ASSIS BRASIL;2020/05;1;11059,6
AC;ASSIS BRASIL;2020/06;1;11059,6
AC;ASSIS BRASIL;2020/07;1;11059,6
AC;ASSIS BRASIL;2020/08;1;10967,38
AC;ASSIS BRASIL;2020/09;1;12100,41
AC;ASSIS BRASIL;2020/10;1;12100,41
AC;ASSIS BRASIL;2020/11;1;271859,57
AC;ASSIS BRASIL;2020/12;2;12530,97
AC;ASSIS BRASIL;2021/03;4;55154,08
AC;ASSIS BRASIL;2021/04;1;15451,53
AC;ASSIS BRASIL;2021/05;1;57132,12
AC;ASSIS BRASIL;2021/06;1;707066,25
AC;ASSIS BRASIL;2021/07;1;88883,76
AC;ASSIS BRASIL;2021/08;1;15345,95
AC;ASSIS BRASIL;2021/09;1;1400
AC;ASSIS BRASIL;2021/10;1;205435,94
AC;BRASILEIA;2020/01;4;418217,74
AC;BRASILEIA;2020/03;12;420110,04
AC;BRASILEIA;2020/04;5;73277,54
AC;BRASILEIA;2020/05;5;59631,31
AC;BRASILEIA;2020/06;5;274032,81
AC;BRASILEIA;2020/07;5;79989,91
AC;BRASILEIA;2020/08;3;27323,93
AC;BRASILEIA;2020/09;7;1776424,42
AC;BRASILEIA;2020/10;5;2565634,9
AC;BRASILEIA;2020/11;5;3273483,64
AC;BRASILEIA;2020/12;7;6540054,01
AC;BRASILEIA;2021/01;3;54692,37
AC;BRASILEIA;2021/02;4;43332,73
AC;BRASILEIA;2021/03;7;101846,94
AC;BRASILEIA;2021/04;3;85819,07
AC;BRASILEIA;2021/05;3;104038,4
AC;BRASILEIA;2021/06;3;912220,86
AC;BRASILEIA;2021/07;3;2877883,67
AC;BRASILEIA;2021/08;1;18941,4
AC;BRASILEIA;2021/09;2;1799518,81
AC;BRASILEIA;2021/10;3;2352171,11
AC;CAPIXABA;2020/01;2;87687,06
AC;CAPIXABA;2020/03;6;188709,3
AC;CAPIXABA;2020/04;2;34017,3
AC;CAPIXABA;2020/05;3;45076,9
AC;CAPIXABA;2020/06;3;77099,29
AC;CAPIXABA;2020/07;3;45076,9
AC;CAPIXABA;2020/08;3;44791,88
AC;CAPIXABA;2020/09;3;49426,55
AC;CAPIXABA;2020/10;1;12100,41
AC;CAPIXABA;2020/11;5;367237,63
AC;CAPIXABA;2020/12;6;845404,08
AC;CAPIXABA;2021/01;2;35231,08
AC;CAPIXABA;2021/02;3;42978,14
AC;CAPIXABA;2021/04;2;1679591,22
AC;CAPIXABA;2021/09;2;602204,11
AC;CRUZEIRO DO SUL;2020/07;1;8900
AC;CRUZEIRO DO SUL;2021/05;1;13350
AC;CRUZEIRO DO SUL;2021/08;1;27500
AC;EPITACIOLANDIA;2020/01;2;302733,26
AC;EPITACIOLANDIA;2020/03;6;260458,99
AC;EPITACIOLANDIA;2020/04;2;25883,12
AC;EPITACIOLANDIA;2020/05;2;25883,12
AC;EPITACIOLANDIA;2020/06;2;198870,16
AC;EPITACIOLANDIA;2020/07;2;42309,18
AC;EPITACIOLANDIA;2020/09;4;1408982,2
AC;EPITACIOLANDIA;2020/10;2;2045746,41
AC;EPITACIOLANDIA;2020/11;2;2099490,08
AC;EPITACIOLANDIA;2020/12;2;5251597,16
AC;EPITACIOLANDIA;2021/01;2;43926,1
AC;EPITACIOLANDIA;2021/02;2;27045,66
AC;EPITACIOLANDIA;2021/03;2;27045,66
AC;EPITACIOLANDIA;2021/04;2;53854,23
AC;EPITACIOLANDIA;2021/05;2;27045,66
AC;EPITACIOLANDIA;2021/06;2;31864,5
AC;EPITACIOLANDIA;2021/07;2;2233465,92
AC;EPITACIOLANDIA;2021/09;2;1451918,32
AC;EPITACIOLANDIA;2021/10;2;1693230,28
AC;FEIJO;2020/01;5;257315,51
AC;FEIJO;2020/02;1;68753,66
