﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12000024196;Vencida;2020-04-23;;2021-04-22;
12000024131;Vencida;2020-04-22;;2021-04-21;
12000024079;Vencida;2020-04-20;;2021-04-19;
12000023879;Vencida;2020-04-14;;2021-04-13;
12000023777;Vencida;2020-04-13;;2021-04-12;
12000023654;Vencida;2020-04-09;;2021-04-08;
12000023618;Vencida;2020-04-08;;2021-04-07;
12000023514;Vencida;2020-04-08;;2021-04-07;
12000023399;Vencida;2020-04-07;;2021-04-06;
12000023340;Vencida;2020-04-07;;2021-04-06;
12000023172;Vencida;2020-04-06;;2021-04-05;
12000023118;Vencida;2020-04-06;;2021-04-05;
12000023026;Vencida;2020-04-03;;2021-04-02;
12000022960;Vencida;2020-04-02;;2021-04-01;
12000022910;Vencida;2020-04-02;;2021-04-01;
12000022776;Vencida;2020-04-01;;2021-03-31;
