﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
82,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (599741.2542 7796629.5813,599739.6809 7796637.2465,599712.535 7796683.3762,599668.641 7796732.7563,599640.066 7796756.0397,599618.8993 7796813.1898,599588.2075 7796857.6399,599578.6717 7796889.753,599613.2434 7796999.4649,599598.9363 7797005.1664,599587.2792 7797095.9682,599659.0243 7797424.3005,599726.8492 7797675.6812)"
83,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (600373.4197 7796786.7078,600382.9103 7796787.1664,600394.3897 7796787.8621,600403.7819 7796787.8622,600412.8262 7796785.4272,600419.0877 7796779.1659,600425.3492 7796774.6437,600435.7849 7796769.078,600444.1336 7796766.2952,600454.5693 7796758.9902,600459.0915 7796754.816,600469.8752 7796751.6853,600475.4409 7796748.5546,600482.3981 7796746.1196,600486.5724 7796741.9453,600490.051 7796741.5975,600497.0082 7796739.8583,600498.0518 7796739.5104)"
84,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (600373.4197 7796786.7078,600372.4816 7796793.4304,600369.0797 7796809.1643,600363.1262 7796822.3468,600355.897 7796830.4264,600342.7144 7796851.2632,600341.3324 7796855.7283,600344.3091 7796857.4293,600346.8606 7796857.6419,600351.3257 7796857.6419,600352.1761 7796859.5555,600351.3257 7796861.6817,600348.9868 7796863.3827,600345.7975 7796871.6749,600346.648 7796879.9671,600347.9237 7796888.8973,600351.5383 7796901.0167,600350.4752 7796914.6244,600347.9237 7796921.6409,600343.246 7796929.933)"
85,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (600343.246 7796929.933,600352.2987 7796927.3526,600358.2123 7796923.5262,600363.4302 7796922.4826,600367.2567 7796923.1783,600374.5617 7796923.5263,600377.6924 7796927.3526,600380.823200001 7796930.1355,600388.1282 7796930.8312,600393.3461 7796932.5705,600397.5204 7796935.7013,600399.9554 7796938.832,600404.1297 7796940.5713,600411.086900001 7796941.267,600418.0441 7796941.267,600422.5663 7796943.702,600429.1756 7796943.0063,600429.5235 7796932.9185,600429.1756 7796925.2657,600432.3063 7796919.6999,600436.1328 7796914.4821,600439.2635 7796908.9164,600444.4814 7796904.0465,600454.5693 7796900.22,600459.4394 7796899.5244,600466.3966 7796901.9594,600471.9623 7796904.0466,600477.8759 7796905.438,600483.4417 7796905.438,600485.181 7796900.9158,600481.7024 7796895.6979,600480.3109 7796894.3066,600477.8759 7796890.828,600476.1366 7796886.3058,600479.2674 7796884.5665,600483.0938 7796883.523,600484.4852 7796880.0445,600487.2681 7796879.6966,600495.6167 7796882.1316,600498.3996 7796876.9137,600500.4868 7796872.7395,600505.0089 7796866.1302,600511.6183 7796861.6081,600516.4883 7796858.8252,600522.4019 7796857.4338,600530.4027 7796856.3903,600537.012 7796853.6075,600543.2735 7796852.5639)"
86,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (600343.246 7796929.933,600338.143 7796935.4612,600330.0634 7796937.5874,600317.5186 7796944.1787,600312.2031 7796951.4077,600306.2496 7796955.8727,600302.2098 7796957.5737,600294.5554 7796959.6999,600287.7515 7796964.3775,600282.4359 7796977.56,600280.097 7796983.3009,600278.8213 7796989.4668,600279.2465 7796992.2309,600281.798 7796992.8688,600284.9874 7796992.8688,600287.1136 7796993.294,600289.0272 7796996.9086,600289.0272 7797001.7988,600287.5388 7797007.7523,600287.1136 7797011.3669,600283.0738 7797020.5095,600282.2233 7797023.9115,600280.5223 7797027.3134,600277.1203 7797028.8017,600275.8425 7797028.8017)"
87,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (600275.8425 7797028.8017,600260.5357 7797028.8017,600255.2202 7797030.0774,600249.2667 7797033.9046,600244.589 7797037.7318,600242.8881 7797042.8346,600239.9113 7797047.0871,600230.5559 7797047.9375,600218.0112 7797053.8909,600208.6558 7797062.821,600205.2538 7797067.9238,600198.6625 7797075.153,600195.0479 7797079.618,600189.0945 7797083.2325,600182.7158 7797087.9101,600176.1245 7797093.651,600171.4468 7797101.9431,600166.9817 7797106.1955,600155.5001 7797113.212,600149.3341 7797121.2916,600146.1447 7797129.3712,600142.3175 7797134.4741,600138.7029 7797140.4275,600134.4505 7797153.8226,600127.6465 7797166.5798,600125.3077 7797171.2574,600128.9223 7797179.1245,600129.9854 7797185.0779)"
88,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (600503.1276 7797163.4606,600500.5432 7797162.5997,600497.9584 7797160.8777,600492.7893 7797159.1559,600490.2045 7797157.434,600487.6201 7797157.0036,600482.0202 7797153.9902,600471.6819 7797148.8245,600466.5124 7797145.3807,600461.3432 7797140.2151,600458.7588 7797138.4931,600456.174 7797137.2017,600451.0049 7797132.8969,600449.2819 7797130.3141,600447.1279 7797127.7314,600444.5435 7797125.5789,600439.3743 7797124.718,600436.7896 7797123.4265,600435.0666 7797120.8436,600433.774400001 7797118.2609,600432.0511 7797115.678,600429.8975 7797113.0951,600422.1436 7797110.5122,600416.5436 7797107.9294,600413.9589 7797106.2076,600412.236 7797103.6247,600411.3745 7797101.0419,600409.6515 7797090.7106,600408.7897 7797087.6972,600407.4975 7797085.1144,600406.636 7797082.5315,600404.0513 7797079.9486,600401.0361 7797078.2268,600398.0207 7797077.7963,600395.4362 7797076.5048,600392.8515 7797076.0743,600387.6823 7797074.3523,600382.5132 7797073.4914,600379.4977 7797072.6305,600371.313 7797068.3259,600369.5901 7797065.7431,600369.1593 7797063.1602,600369.1593 7797050.246,600370.0208 7797045.0802,600369.5901 7797042.4973,600367.0057 7797041.6364,600345.0364 7797041.6364,600339.8673 7797042.4973,600329.0982 7797045.941,600323.929 7797045.941,600321.3443 7797046.3715,600311.006 7797046.3715,600308.4212 7797045.5106,600305.8368 7797044.2192,600303.252 7797043.3583,600300.6676 7797041.6363,600298.0829 7797039.0535,600295.4985 7797036.901,600287.7445 7797031.7354,600284.7291 7797030.8745,600279.1292 7797030.0134,600276.5447 7797029.1525,600275.8425 7797028.8017)"
89,BITACULA OU SAO JOAO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (600129.9854 7797185.0779,600129.9854 7797195.4963,600130.0309 7797209.8487,600129.9854 7797211.4429,600127.2213 7797214.6322,600121.0552 7797217.1837,600114.4639 7797218.0341,600107.2348 7797220.3729,600097.8794 7797223.137,600088.0987 7797228.0272,600082.5705 7797234.6185,600076.5108 7797246.5253,600069.7068 7797254.1796,600063.7534 7797260.9834,600056.5242 7797269.063,600048.4446 7797275.0164,600040.7902 7797278.8436,600025.9066 7797286.4979,600016.1259 7797291.6008,600002.1991 7797297.1289,599997.9467 7797301.1686,599984.3388 7797307.9726,599978.598 7797313.288,599970.3057 7797316.69,599961.5882 7797322.856,599955.2095 7797327.9588,599940.3259 7797337.1015,599922.6782 7797351.5597,599911.8345 7797364.7422,599902.9043 7797372.8218,599892.6984 7797380.2635,599885.4692 7797385.579,599873.1371 7797395.3595,599865.908 7797395.3595,599856.7652 7797395.7848,599848.8981 7797398.1236,599841.8816 7797403.2264,599836.9913 7797410.0303,599835.0777 7797420.2362,599835.0777 7797429.5915,599835.5029 7797435.3322,599837.4165 7797439.7973,599838.267 7797448.3022,599834.865 7797457.6575,599828.699 7797468.0759,599821.8951 7797482.3215,599811.4765 7797502.7331,599807.6493 7797509.9622,599805.5231 7797521.0184,599798.5067 7797532.9252,599795.3173 7797539.0913,599788.3008 7797555.463,599782.3473 7797565.4562,599777.2444 7797577.5756,599777.0318 7797593.7348,599778.7327 7797601.6019,599779.1934 7797602.9837)"
125,BOM JESUS OU D'AGUA FUNDA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602706.7959 7803437.5128,602709.9435 7803437.5,602714.6684 7803438.8197,602718.3213 7803441.3892,602722.4659 7803442.3216,602723.9615 7803443.1089)"
126,BOM JESUS OU D'AGUA FUNDA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (600214.574053517 7803150.16239774,600217.839407858 7803152.66188898,600221.055287134 7803156.28115229,600222.869372879 7803157.49090605,600224.683458624 7803158.49070254,600226.291398262 7803159.7004563,600227.899337899 7803161.11016936,600229.507277537 7803162.30992515,600234.545488402 7803165.12935126,600236.351328303 7803165.72922916,600239.575453422 7803167.33890152,600241.18339306 7803167.93877941,600242.865545296 7803168.41868173,600244.671385197 7803169.62843549,600248.09341058 7803171.03814854,600252.925475337 7803172.2479023,600258.153340621 7803174.85737115,600259.967426366 7803175.45724905,600261.583611848 7803176.26708421,600265.203537494 7803177.67679727,600266.811477132 7803178.47663446,600268.625562877 7803179.07651236,600270.637548885 7803180.28626612,600283.921604046 7803186.11507968,600290.559508704 7803190.34421885,600301.427531486 7803195.17323592,600312.295554269 7803198.99245852,600314.109640014 7803200.19221432,600315.717579651 7803201.00204948,600316.723572655 7803202.61172183,600317.927465923 7803206.03102585,600319.543651405 7803207.6406982,600324.771516688 7803209.65028915,600326.379456326 7803210.45012635,600328.193542071 7803211.85983941,600333.429653199 7803215.07918412,600337.049578845 7803217.88861227,600338.86366459 7803219.09836603,600343.687483503 7803223.3275052,600345.303668985 7803224.52726099,600347.167229796 7803225.37708801,600348.1732228 7803226.98676037,600356.427312941 7803234.22528699,600358.035252578 7803235.23508144,600359.643192216 7803236.4448352,600366.487242982 7803242.07368947,600372.729347114 7803248.70234022,600374.337286751 7803249.91209398,600375.747326126 7803251.52176634,600379.573397879 7803254.94107035,600383.391223788 7803257.76049646,600386.813249171 7803260.76988391,600391.645313929 7803264.38914722,600395.067339311 7803266.19877887,600396.675278949 7803266.80865473,600398.332693653 7803267.26856112,600399.132540549 7803268.87823348,600400.740480187 7803270.28794653,600403.964605307 7803272.29753749,600405.572544945 7803272.70745405,600410.602509965 7803275.3169229,600412.218695447 7803276.72663596,600413.628734822 7803278.33630831,600415.236674459 7803279.73602341,600416.844614097 7803280.94577716,600420.068739217 7803282.55544952,600421.676678855 7803283.56524398,600426.706643875 7803287.58442589,600428.314583513 7803288.58422238,600430.128669258 7803289.39405754,600431.942755003 7803289.99393544,600433.550694641 7803290.8037706,600435.158634278 7803292.41344295,600435.356534541 7803294.02311531,600435.760580912 7803295.6227897,600436.568673653 7803297.23246206,600438.176613291 7803298.24225652,600439.784552928 7803298.24225652,600441.40073841 7803298.44221581,600442.802531941 7803300.05188817,600443.816770789 7803301.66156053,600445.020664056 7803303.27123288,600445.828756797 7803304.88090524,600447.436696435 7803305.68074243,600448.937440097 7803305.80071801,600450.545379735 7803306.60055521,600452.153319372 7803306.60055521,600455.575344755 7803306.20063661,600457.191530237 7803306.80051451,600458.997370138 7803307.81030897,600461.817448887 7803311.02965368,600462.419395521 7803312.83928533,600463.631534632 7803314.64891699,600465.437374533 7803313.23920393,600467.045314171 7803312.63932603,600468.661499653 7803313.23920393,600470.269439291 7803314.24899839,600473.889364937 7803315.44875418,600475.505550419 7803317.05842654,600476.305397315 7803318.6680989,600477.921582797 7803319.87785265,600479.529522435 7803320.67768985,600487.577466468 7803320.67768985,600489.185406106 7803321.07760845,600492.607431488 7803322.6872808,600494.215371126 7803323.69707526,600495.831556608 7803324.49691246,600497.439496246 7803325.10678832,600499.047435884 7803325.90662551,600500.663621366 7803326.91641997,600502.271561003 7803328.11617577,600503.879500641 7803329.52588882,600505.487440279 7803330.73564258,600507.095379917 7803331.73543908,600508.711565399 7803332.54527424,600510.319505036 7803332.74523354,600512.133590781 7803333.14515213,600513.741530419 7803333.14515213,600515.349470057 7803333.95498729,600518.367449069 7803337.16433404,600520.379435077 7803340.38367875,600520.989627555 7803341.99335111,600521.995620559 7803343.60302346,600522.597567193 7803345.21269582,600525.013599572 7803348.43204053,600526.621539209 7803349.84175359,600527.825432477 7803351.45142594,600528.633525218 7803353.0610983,600529.639518222 7803354.66077269,600530.447610963 7803356.27044505,600532.500826192 7803359.43979993,600533.358393999 7803361.1594499,600534.504566356 7803362.86910191,600536.21970197 7803364.58875188,600539.658219041 7803367.44816985,600563.694855164 7803389.18374564,600564.560668815 7803389.75362964,600566.275804429 7803391.18333863,600569.706075656 7803393.4728726,600571.429457114 7803395.18252461,600573.713555984 7803398.90176756,600575.428691597 7803404.05071951,600576.294505248 7803405.77036948,600576.863468505 7803407.76996247,600579.436171925 7803412.91891442,600580.582344282 7803414.62856642,600581.439912089 7803416.34821639,600584.020861354 7803420.06745935,600585.447392417 7803421.78710932,600588.885909488 7803424.64652729,600590.601045102 7803425.7862953,600592.316180715 7803427.21600428,600594.031316329 7803428.07582927,600595.754697787 7803429.21559727,600597.4698334 7803430.64530626,600599.226198235 7803431.56511903,600602.087506206 7803434.99442101,600603.514037269 7803436.994014,600606.37534524 7803440.43331394,600608.098726698 7803442.14296594,600609.244899055 7803443.86261592,600610.671430118 7803445.58226588,600611.817602475 7803447.29191789,600616.97125516 7803451.58104485,600620.401526387 7803453.87057882,600622.174382911 7803454.26049946,600623.040196562 7803455.97015146,600623.609159819 7803457.96974445,600625.324295432 7803461.40904439,600626.470467789 7803463.1186964,600629.908984861 7803465.40823037,600631.624120474 7803465.97811437,600633.339256088 7803466.83793935,600635.342996252 7803468.26764834,600636.200564059 7803469.98729831,600637.346736416 7803471.69695032,600639.061872029 7803476.84590226,600639.63908113 7803480.27520424,600640.208044386 7803482.28479519,600640.208044386 7803483.9944472,600640.496648937 7803485.71409717,600641.065612193 7803487.42374917,600643.646561458 7803492.8626421,600645.930660328 7803496.58188506,600650.226745206 7803501.73083701,600651.94188082 7803503.44048901,600653.657016433 7803504.870198,600655.380397891 7803506.58984797,600658.810669118 7803509.44926594,600660.245446026 7803511.16891591,600661.103013832 7803512.87856792,600661.103013832 7803514.59821789,600662.529544896 7803516.30786989,600664.252926353 7803517.45763586,600669.398333194 7803519.16728787,600671.121714652 7803519.45722885,600672.548245715 7803521.17687882,600674.263381329 7803522.60658781,600675.698158236 7803524.31623981,600676.555726043 7803526.03588978,600679.417034014 7803529.46519176,600680.563206371 7803531.18484173,600682.278341984 7803534.90408469,600683.424514342 7803536.61373669,600685.139649955 7803540.33297965,600687.431994669 7803543.76228163,600688.289562476 7803545.4819316,600690.58190719 7803548.91123357,600693.154610611 7803554.3501265,600694.300782968 7803557.77942848,600695.158350775 7803559.48908048,600696.593127682 7803561.20873045,600698.308263296 7803562.63843944,600700.31200346 7803562.63843944,600702.027139073 7803562.34849846,600703.742274687 7803561.77861445,600705.4574103 7803560.91878947,600707.180791758 7803559.77902147,600708.895927372 7803559.48908048,600710.611062985 7803559.48908048,600712.326198599 7803559.77902147,600722.781929166 7803562.49846793,600729.741421752 7803565.41787369,600735.80211731 7803569.00714311,600743.429523283 7803573.27627414,600749.267581045 7803577.98531563,600752.854523314 7803579.77495135,600757.233066635 7803579.77495135,600767.218784077 7803585.39380765,600778.441378164 7803591.22262121,600784.048552285 7803595.04184382,600791.230682667 7803597.73129639,600801.109204134 7803600.20079373,600808.060450875 7803601.10061058,600813.898508637 7803599.08102166,600816.817537517 7803597.51134116,600822.655595279 7803597.06143274,600828.040131604 7803597.73129639,600836.34369681 7803604.23997157,600841.728233136 7803609.62887467,600844.42462422 7803613.21814409,600851.342887585 7803618.11714691,600856.092493899 7803620.17672769,600863.027248952 7803620.92657506,600872.839803664 7803627.69519733,600879.205595461 7803639.47280003,600883.246059166 7803641.94229737,600888.861479131 7803643.51197787,600894.246015457 7803643.96188629,600905.015088107 7803646.43138363,600912.873377721 7803647.33120047,600917.136479222 7803647.33120047,600921.622218519 7803648.23101732,600930.148421521 7803651.82028673,600935.986479283 7803654.5097393,600938.682870368 7803656.30937299,600949.451943018 7803658.77887033,600965.382914198 7803659.67868718,600975.48407346 7803661.01841448,600982.443566046 7803663.93782024,600989.403058632 7803665.50750074,600999.273334254 7803664.6076839,601010.495928341 7803664.6076839,601018.799493547 7803662.81804817,601024.637551309 7803660.79845925,601029.568566198 7803660.79845925,601033.386392107 7803662.58809498,601036.98158022 7803665.73745393,601042.811392137 7803667.07718124,601049.993522519 7803666.18736236,601054.033986224 7803664.16777344,601057.629174337 7803663.26795659,601060.770841014 7803663.71786502,601063.236348458 7803664.83763709,601065.932739543 7803666.40731759,601072.216072897 7803668.20695127,601077.377971426 7803668.6568597,601080.288754462 7803667.97699808,601081.418435131 7803665.95740916,601082.762507751 7803663.0380034,601092.863667014 7803660.56850606,601100.268435191 7803659.67868718,601108.118478961 7803660.79845925,601122.037464133 7803660.56850606,601129.664870107 7803659.44873398,601137.300521925 7803658.10900668,601147.170797547 7803657.65909826,601162.879130931 7803656.52932822,601174.555246454 7803656.75928142,601178.587464315 7803658.32896191,601184.20288428 7803661.4683229,601190.040942042 7803660.1285956,601192.05292805 7803658.77887033,601195.425478367 7803658.32896191,601199.012420636 7803659.67868718,601202.830246545 7803661.4683229,601204.396956961 7803664.83763709,601205.971913221 7803669.77663177,601206.194551017 7803674.03576484,601205.518391785 7803677.17512583,601205.295753989 7803683.01393736,601208.437420666 7803685.4834347,601218.983855521 7803688.40284046,601235.145710341 7803693.56179037,601242.327840722 7803697.8309214,601248.833811872 7803702.09005447,601255.570666662 7803705.22941546,601262.299275607 7803709.49854649,601267.692057777 7803713.53772433,601271.955159278 7803716.00722167,601278.007608991 7803716.00722167,601280.704000076 7803715.10740482,601284.299188189 7803712.41795225,601289.007565282 7803710.61831856,601295.967057868 7803709.71850172,601303.371826045 7803710.84827176,601306.06821713 7803712.86786068,601309.877797195 7803720.49630793,601312.351550484 7803723.85562415,601317.901003695 7803730.25432171,601325.536655513 7803735.41327162,601328.900959986 7803739.012539,601333.386699283 7803741.25208315,601336.305728164 7803741.03212792,601338.771235608 7803739.34247185,601339.56283666 7803736.8729745,601340.568829665 7803735.41327162,601343.933134137 7803734.07354432,601351.008068543 7803733.84359113,601354.372373016 7803733.28370509,601357.629481513 7803734.52345274,601360.540264549 7803739.23249423,601366.040242695 7803745.18128337,601370.979503428 7803749.67036963,601376.025960137 7803750.57018648,601382.540177131 7803753.9295027,601390.843742337 7803758.64854215,601396.788996074 7803759.42838342,601404.193764252 7803759.3184058,601412.719967254 7803760.21822265,601424.725916549 7803762.90767522,601428.543742458 7803763.01765283,601436.402032072 7803763.91746968,601439.543698749 7803762.23781157,601441.563930602 7803759.42838342,601443.69135843 7803757.85870292,601449.191336575 7803756.39900004,601454.237793284 7803756.39900004,601461.535365486 7803757.4087945,601467.373423248 7803757.18883927,601471.859162545 7803756.62895323,601476.798423278 7803757.18883927,601479.602010339 7803758.41858896,601484.087749636 7803758.86849738,601490.486524809 7803760.99806391,601497.107937779 7803762.45776679,601503.168633337 7803764.25740048,601507.209097042 7803765.82708098,601511.249560747 7803767.95664751,601515.619858224 7803772.33575616,601520.674560777 7803774.91523111,601533.686503076 7803781.20395106,601543.391861812 7803785.2431289,601549.007281778 7803787.48267305,601556.18941216 7803789.28230674,601560.229875865 7803787.93258147,601562.695383309 7803785.91299255,601564.492977366 7803785.46308413,601568.978716663 7803786.8128094,601571.897745544 7803789.95217039,601573.917977396 7803793.771393,601577.059644073 7803798.71038768,601580.20131075 7803801.61979548,601583.120339631 7803802.96952074,601590.9703834 7803804.76915443,601605.112006368 7803809.25824069,601614.537006398 7803814.4171906,601621.273861188 7803818.22641525,601629.577426394 7803822.04563786,601641.245296073 7803828.33435781,601649.994136871 7803836.41271348,601657.407150893 7803842.24152704,601668.852382776 7803850.31988272,601674.014281305 7803855.2588774)"
