﻿CODIGO CONTA;GRUPO;CLASSIFICACAO 1;CLASSIFICACAO 2;CONTA SINTETICA;CONTA ANALITICA;SALDO ANTERIOR;DEBITO;CREDITO;SALDO ATUAL
1.1.0.10.10001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;CAIXA;CAIXA;1,00 D;0;0;1,00 D
1.1.0.10.20001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 91901 CONTA MOVIMENTO;;0;0;
1.1.0.10.20003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 22392-1 CARTÃO DE CRÉDITO;;0;0;
1.1.0.10.20004;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 149322 OPERACAO DE DEBENTURES;;0;0;
1.1.0.10.20014;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34373 CONTA MOVIMENTO;;0;0;
1.1.0.10.20015;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 21179-6 - CONTA MOVIMENTO;;0;0;
1.1.0.10.20016;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34918 GARANTIA UMEIS;;0;0;
1.1.0.10.20017;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34837 GARANTIA HMDCC;;0;0;
1.1.0.10.20018;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 37925 REC COPASA LIVRE MOVIMENTACAO;968.758,22 D;0;968758,22;
1.1.0.10.20019;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 3531-0;;0;0;
1.1.0.10.20020;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 3791-7 GARANTIA USB;;0;0;
1.1.0.10.20021;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 4088-8 PAGAMENTOS PBHA;;989159,95;989159,95;
1.1.0.10.30001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 14732X CONTA CENTRALIZADORA;;0;0;
1.1.0.10.30002;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 148989 CONTA RECEBIMENTO;;0;0;
1.1.0.10.30003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 18120X CONTA PAGAMENTO;;0;0;
1.1.0.10.40002;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 91901 FUNDO DIFERENCIADO ADMIN DIFERENCIADO;1.913.290,06 D;8456,19;121338,28;1.800.407,97 D
1.1.0.10.40003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 22392-1 APLICAÇÃO CARTÃO DE CRÉDITO;10.179,70 D;33,65;0;10.213,35 D
1.1.0.10.40004;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 91901 PAGAMENTOS;;0;0;
1.1.0.10.40005;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 149322 OPERACAO DEBENTURES CP CORP 600 MIL;12.560.698,01 D;6690817,79;6296135,83;12.955.379,97 D
1.1.0.10.40006;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 149322 OPERACAO DEBENTURES SOLIDEZ SUPER;;0;0;
1.1.0.10.40008;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14732X CONTA CENTRALIZADORA ADMIN SOBERANO;5.741.109,90 D;8740815,85;12163179,33;2.318.746,42 D
1.1.0.10.40009;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14732X CONTA CENTRALIZADORA SOLIDEZ SUPER;;0;0;
1.1.0.10.40012;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14898 CONTA RECEBIMENTO SOLIDEZ DIFERENCIADA;;0;0;
1.1.0.10.40013;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 148989 CONTA RECEBIMENTO ADMIN DIFERENCIADO;978.083,33 D;12163324,59;6651172,43;6.490.235,49 D
1.1.0.10.40014;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 18120X CONTA PAGAMENTO;4.955.974,18 D;21318,44;0;4.977.292,62 D
1.1.0.10.40015;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 18120X CONTA PAGTO DEBENTURES FUNDO DIFERENCIADO;;0;0;
1.1.0.10.40023;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 34373 FIC GIRO EMPRESAS RF REF DI;;0;0;
1.1.0.10.40024;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 34373 CAIXA FI MEGA REFERENCIADO DI;;0;0;
1.1.0.10.40025;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC GAMA RF CP;1.660.667,71 D;187439,4;585447,57;1.262.659,54 D
1.1.0.10.40026;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC TOP REF DI LP;37.438.796,21 D;192285,52;0;37.631.081,73 D
1.1.0.10.40027;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC MEGA REFERENCIADO DI;20.465.793,38 D;2172284,59;0;22.638.077,97 D
1.1.0.10.40028;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3792-5 REC COPASA LIVRE MOVIMENTACAO MEGA;3.271.772,19 D;1979315,97;0;5.251.088,16 D
1.1.0.10.40029;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3792-5 REC COPASA FIC TOP;3.448.738,78 D;17712,71;0;3.466.451,49 D
1.1.0.10.40030;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 4088-8 PAGAMENTOS PBHA GAMA;;0;0;
1.1.0.10.50001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;NUMERARIOS EM TRANSITO;NUMERARIOS EM TRANSITO;343.529,99 D;41866,88;343529,99;41.866,88 D
1.1.0.20.10059;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CLIENTES;MUNICIPIO DE BELO HORIZONTE;;0;0;
1.1.0.20.10060;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CLIENTES;CLIENTES;;181626,46;181626,46;
1.1.0.20.40001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;COPASA MG;20.923.072,28 D;1961189,91;1779159,95;21.105.102,24 D
1.1.0.20.40003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;DIREITOS CREDITORIOS A RECEBER;43.726.586,52 D;5472169,23;8361593,47;40.837.162,28 D
1.1.0.20.40004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;ENCARGOS FINANCEIROS A REALIZAR DIREITOS CREDITORIOS;4.222.011,80 C;461817,06;246580,69;4.006.775,43 C
1.1.0.20.40005;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;SUBCONTA - AJUSTE A VALOR JUSTO - DIR. CREDITORIOS;;0;0;
1.1.0.20.50001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS;DEPOSITOS RESTITUIVEIS VALORES VINCULADOS;20.075,19 D;8856240,35;8917253,73;40.938,19 C
1.1.0.20.50002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS;CREDITOS A RESTITUIR PELA PMBH ESTORNOS INDEVIDOS;;0;0;
1.1.0.20.70001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;ADIANTAMENTO A TERCEIROSCREDITOS DIVERSOS;CREDITOS DIVERSOS;333,01 D;0;0;333,01 D
1.1.0.20.80001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ADIANTAMENTO PARA DESPESAS;5.346,47 D;540,96;1638,48;4.248,95 D
1.1.0.20.80002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ADIANTAMENTO PARA VIAGENS;;0;0;
1.1.0.20.80003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ANTECIPACAO 13 SALARIO;;0;0;
1.1.0.20.80004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ANTECIPACAO DE FERIAS;9.696,31 D;20069,96;17907,07;11.859,20 D
1.1.0.20.80006;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ADIANTAMENTO FOLHA PAGAMENTO;;0;0;
1.1.0.20.90001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;INSS A RECUPERAR;1.067,17 D;0;0;1.067,17 D
1.1.0.20.90003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;IRRF S/ APLICACOES FINANCEIRAS;134.472,60 D;16242,6;0;150.715,20 D
1.1.0.20.90004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;IRRF A RECUPERAR;;3066,29;0;3.066,29 D
1.1.0.20.90005;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;CREDITO DE COFINS A RECUPERAR;15.179,47 D;1076,02;0;16.255,49 D
1.1.0.20.90006;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;CREDITO DE PIS A RECUPERAR;3.295,23 D;233,61;0;3.528,84 D
1.1.0.20.90007;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;COFINS A RECUPERAR;;0;0;
1.1.0.20.90008;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;ISS RETIDO A RECUPERAR;;10220,96;0;10.220,96 D
1.1.0.20.90009;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;PCC RETIDO A RECUPERAR 4,65%;12.397,20 D;9505,49;0;21.902,69 D
1.1.0.21.90001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2015;;0;0;
1.1.0.21.90002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2014;;0;0;
1.1.0.21.90005;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2016;;0;0;
1.1.0.21.90007;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2017;218.209,92 D;814,98;47608,11;171.416,79 D
1.1.0.21.90021;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2021;;0;0;
1.1.0.21.90022;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2022;;0;0;
1.1.0.22.00002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO CSLL;SALDO NEGATIVO DO CSLL 2016;;0;0;
1.1.0.22.10003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;OUTROS CREDITOS;LICENCA MATERNIDADE EMPRESA CIDADA;;0;0;
1.1.0.22.10004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;OUTROS CREDITOS;BANCO DO BRASIL RESTITUICAO COBRANCAS;;0;0;
1.1.0.22.50001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A COMPENSAR;IMPOSTO DE RENDA A COMPENSAR;;0;0;
1.1.0.22.60001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;ANTECIPACAO DE IMPOSTOS;IMPOSTO DE RENDA;3.821.502,96 D;0;0;3.821.502,96 D
1.1.0.22.60002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;ANTECIPACAO DE IMPOSTOS;CONTRIBUICAO SOCIAL;1.381.501,06 D;0;0;1.381.501,06 D
1.2.0.10.10001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;COPASA MG;195.404.218,57 D;2509381,88;1961189,91;195.952.410,54 D
1.2.0.10.10002;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;DIREITOS CREDITORIOS A RECEBER;186.332.645,99 D;0;5472169,23;180.860.476,76 D
1.2.0.10.10003;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;ENCARGOS FINANCEIROS A REALIZAR DIREITOS CREDITORIOS;7.013.755,66 C;246580,69;0;6.767.174,97 C
1.2.0.10.10004;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;SUBCONTA - AJUSTE A VALOR JUSTO - DIR. CREDITORIOS;;0;0;
1.2.0.10.20005;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF 4676-9 - CDB FLEX EMPRESARIAL;;0;0;
1.2.0.10.20006;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF 3437-3 - CDB FLEX EMPRESARIAL;;0;0;
1.2.0.10.20007;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF 3437-3 - CAIXA FI MEGA REFERENCIADO DI;;0;0;
1.2.0.10.20008;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF - 3792-5 REC COPASA LIVRE MOVIMENTACAO MEGA;;0;0;
1.2.0.10.20009;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF - 3792-5 REC COPASA FIC TOP;;0;0;
1.2.0.10.80001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;DEPOSITOS JUDICIAIS;DEPOSITOS JUDICIAIS PIS/COFINS PROC 0141873520164013800;20.245.178,30 D;253253,82;0;20.498.432,12 D
1.2.0.10.90003;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;DEPOSITO EM DINHEIRO BANCO DO BRASIL AG 1615 CC 206261;0,02 D;0;0;0,02 D
1.2.0.10.90004;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA BANCO BRASIL AG 1615 CC 206261;;0;0;
1.2.0.10.90010;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;DEPOSITO EM DINHEIRO BANCO DO BRASIL AG 1615 CC 211796;;0;0;
1.2.0.10.90011;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA BB CC 211796 ADIANTAMENTOS;0,03 D;0;0;0,03 D
1.2.0.10.90012;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINANCEIRA - BANCO DO BRASIL - AG. 1615 CC 11206-2;;0;0;
1.2.0.10.90015;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA CEF 3491 8 GARANTIA UMEIS TOP;6.915.072,70 D;35515,77;0;6.950.588,47 D
1.2.0.10.90016;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINANCEIRA CEF 3483 7 FI GAMA;;0;0;
1.2.0.10.90017;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA - CEF - 3483 - FIC TOP - GARANTIA HMDCC;90.281.305,89 D;463684,38;0;90.744.990,27 D
1.2.0.10.90018;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA - CEF 3791-7 GARANTIA UBS TOP;5.409.361,29 D;27782,46;0;5.437.143,75 D
1.2.0.10.90019;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA- CEF - 3483 -FI DI- GARANTIA HMDCC MEGA;20.354.810,71 D;894240,83;0;21.249.051,54 D
1.2.0.10.90020;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINAN FIC MEGA REF - CEF 3791-7 GARANTIA UBS;17.526.520,62 D;89756,62;0;17.616.277,24 D
1.2.0.10.90021;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FIC GAMA - CEF 3483-7 GARANTIA HMDCC;;0;0;
1.2.0.10.90022;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINAN FIC GAMA REF - CEF 3791-7 GARANTIA UBS;;0;0;
1.2.0.11.00001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS FISCAIS;IRPJ;;0;0;
1.2.0.11.00002;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS FISCAIS;CSLL;;0;0;
1.2.0.11.00003;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS FISCAIS;ATIVO DIFERIDO IRPJ/ CSLL;13.894.983,05 D;0;0;13.894.983,05 D
1.2.0.11.10001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;ATIVOS DESTINADOS A VENDA;TERRENOS MINASLANDIA;10.010.000,00 D;0;0;10.010.000,00 D
1.2.0.40.10001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;BENFEITORIAS EM IMOVEIS LOCADOS;BENFEITORIAS EM IMOVEIS LOCADOS;115.000,00 D;0;0;115.000,00 D
1.2.0.40.90001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;MAQUINAS E EQUIPAMENTOS;MAQUINAS E EQUIPAMENTOS;13.731,05 D;0;0;13.731,05 D
1.2.0.41.10001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;MOVEIS E UTENSILIOS;MOVEIS E UTENSILIOS;196.550,22 D;0;0;196.550,22 D
1.2.0.41.60001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;TERRENOS;TERRENOS;29.305.915,91 D;0;0;29.305.915,91 D
1.2.0.41.60101;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;TERRENOS;CUSTO DE AQUISICAO DE TERRENOS;120.530,99 D;0;0;120.530,99 D
1.2.0.41.80001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;COMPUTADORES E PERIFERICOS;COMPUTADORES E PERIFERICOS;144.398,65 D;0;0;144.398,65 D
1.2.0.43.00005;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ MAQUINAS E EQUIPAMENTOS;9.159,50 C;0;114,4;9.273,90 C
1.2.0.43.00006;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ MOVEIS E UTENSILIOS;104.467,10 C;0;1645,52;106.112,62 C
1.2.0.43.00009;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ BENFEITORIAS IMOVEIS LOCADOS;511,11 C;0;958,33;1.469,44 C
1.2.0.43.00010;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ COMPUTADORES E PERIFERICOS;115.517,67 C;0;864,52;116.382,19 C
1.2.0.50.30001;ATIVO;ATIVO NAO CIRCULANTE;INTANGIVEL;DIREITO DE USO DE SOFTWARE;DIREITO DE USO DE SOFTWAR E LICENCAS;21.134,80 D;0;0;21.134,80 D
1.2.0.52.00003;ATIVO;ATIVO NAO CIRCULANTE;INTANGIVEL;AMORTIZACAO ACUMULADA;AMORTIZACAO ACUMULADA S/ DIREITO USO SOFTWAR E LICENCAS;20.817,06 C;0;169,4;20.986,46 C
1.2.0.52.00005;ATIVO;ATIVO NAO CIRCULANTE;INTANGIVEL;AMORTIZACAO ACUMULADA;AMORTIZACAO ACUMULADA IMOBILIZADO;;0;0;
2.1.0.30.10001;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;DEBENTURES 1 EMISSAO;DEBENTURES 1 EMISSAO;17.109.034,45 C;4222287,63;0;12.886.746,82 C
2.1.0.30.20001;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;DEBENTURES 2 EMISSAO;DEBENTURES 2 EMISSAO;4.955.974,18 C;0;21318,44;4.977.292,62 C
2.1.0.30.20002;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;DEBENTURES 2 EMISSAO;ENCARGOS FINANCEIROS A APROPRIAR DEBENTURES 2 EMISSAO;;0;0;
2.1.0.30.40001;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;CUSTOS DE CAPTACAO;CUSTOS DE CAPTACAO DEBENTURES 2 EMISSAO;1.990.600,00 D;0;0;1.990.600,00 D
2.1.0.30.40003;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;CUSTOS DE CAPTACAO;SUBCONTA CUSTO DE CAPTACAO;1.990.600,00 C;0;0;1.990.600,00 C
2.1.0.40.10120;PASSIVO;PASSIVO CIRCULANTE;FORNECEDORES;FORNECEDORES NACIONAIS;FORNECEDORES NACIONAIS;64.435,59 C;89314,09;63044,95;38.166,45 C
2.1.0.50.10001;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;COFINS A RECOLHER;;0;15535,86;15.535,86 C
2.1.0.50.10005;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;ISSQN A RECOLHER;;0;10220,96;10.220,96 C
2.1.0.50.10006;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;PIS A RECOLHER;;0;3372,92;3.372,92 C
2.1.0.50.10007;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;CSLL A RECOLHER;1.317.106,24 C;0;0;1.317.106,24 C
2.1.0.50.10008;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;IRPJ A RECOLHER;3.642.628,43 C;0;0;3.642.628,43 C
2.1.0.50.10009;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;PIS S/ RECEITAS FINANCEIRAS;;0;0;
2.1.0.50.10010;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;COFINS S/ RECEITAS FINANCEIRAS;;0;0;
2.1.0.50.30001;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONTRIBUICAO ASSISTENCIAL;;0;0;
2.1.0.50.30002;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONTRIBUICAO SINDICAL;;0;0;
2.1.0.50.30003;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;IRRF SOBRE FOLHA DE PAGAMENTO;87.053,98 C;44841,77;43790,63;86.002,84 C
