﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12100022744;Deferida;2021-09-01;2022-08-31;CENTRO-SUL
12100022793;Deferida;2021-09-01;2022-08-31;NOROESTE
12100022862;Deferida;2021-09-01;2022-08-31;VENDA NOVA
12100022877;Deferida;2021-09-01;2022-08-31;OESTE
12100022895;Baixada;2021-09-01;2022-08-31;NORDESTE
12100022919;Deferida;2021-09-02;2022-09-01;NOROESTE
12100022937;Deferida;2021-09-02;2022-09-01;OESTE
12100023009;Deferida;2021-09-03;2022-09-02;BARREIRO
12100023068;Deferida;2021-09-03;2022-09-02;CENTRO-SUL
12100023108;Deferida;2021-09-03;2022-09-02;BARREIRO
12100023124;Deferida;2021-09-03;2022-09-02;NOROESTE
12100023140;Deferida;2021-09-03;2022-09-02;PAMPULHA
12100023167;Deferida;2021-09-06;2022-09-05;OESTE
12100023171;Deferida;2021-09-06;2022-09-05;LESTE
12100023183;Deferida;2021-09-06;2022-09-05;VENDA NOVA
12100023232;Deferida;2021-09-06;2022-09-05;VENDA NOVA
12100023279;Deferida;2021-09-06;2022-09-05;LESTE
12100023297;Deferida;2021-09-06;2022-09-05;CENTRO-SUL
12100023520;Deferida;2021-09-09;2022-09-08;OESTE
12100023617;Deferida;2021-09-09;2022-09-08;BARREIRO
12100023635;Deferida;2021-09-09;2022-09-08;PAMPULHA
12100023850;Deferida;2021-09-10;2022-09-09;OESTE
12100023956;Deferida;2021-09-13;2022-09-12;BARREIRO
12100024103;Deferida;2021-09-13;2022-09-12;BARREIRO
12100024159;Deferida;2021-09-14;2022-09-13;NORDESTE
12100024227;Deferida;2021-09-14;2022-09-13;PAMPULHA
12100024274;Deferida;2021-09-15;2022-09-14;OESTE
12100024286;Deferida;2021-09-15;2022-09-14;PAMPULHA
12100024452;Deferida;2021-09-16;2022-09-15;CENTRO-SUL
12100024466;Deferida;2021-09-16;2022-09-15;PAMPULHA
12100024482;Deferida;2021-09-16;2022-09-15;CENTRO-SUL
12100024519;Deferida;2021-09-16;2022-09-15;CENTRO-SUL
12100024526;Deferida;2021-09-17;2022-09-16;OESTE
12100024537;Deferida;2021-09-17;2022-09-16;OESTE
12100024659;Deferida;2021-09-17;2022-09-16;OESTE
12100024677;Deferida;2021-09-17;2022-09-16;CENTRO-SUL
12100024767;Deferida;2021-09-20;2022-09-19;OESTE
12100024800;Deferida;2021-09-20;2022-09-19;OESTE
12100024855;Deferida;2021-09-20;2022-09-19;NOROESTE
12100024885;Deferida;2021-09-20;2022-09-19;OESTE
12100024906;Deferida;2021-09-20;2022-09-19;CENTRO-SUL
12100025106;Deferida;2021-09-22;2022-09-21;BARREIRO
12100025165;Deferida;2021-09-22;2022-09-21;OESTE
12100025181;Deferida;2021-09-22;2022-09-21;CENTRO-SUL
12100025313;Deferida;2021-09-23;2022-09-22;OESTE
12100025529;Deferida;2021-09-27;2022-09-26;PAMPULHA
12100025670;Deferida;2021-09-27;2022-09-26;LESTE
12100025845;Deferida;2021-09-28;2022-09-27;VENDA NOVA
12100025972;Deferida;2021-09-29;2022-09-28;PAMPULHA
12100026191;Deferida;2021-09-30;2022-09-29;CENTRO-SUL
12100026234;Deferida;2021-09-30;2022-09-29;BARREIRO
12100026270;Deferida;2021-09-30;2022-09-29;OESTE
