requerimento_receptor;requerimento_gerador;area_transferida;area_recebida;zona_fiscal_receptor;quadra_receptor;lotes_receptor
TDC2023RR00189;TDC2022RG00100;9,11;68,00;245;089;004A
TDC2023RR00214;20160100005;267,36;172,20;103;002;023
TDC2023RR00210;TDC2022RG00227;26,92;140,00;486;012A;019
TDC2023RR00216;TDC2022RG00029;107,81;562,50;310;031;010, 011, 012
TDC2023RR00211;TDC2023RG00030;28,31;257,00;806;029;001, 003
TDC2023RR00236;TDC2022RG00164;36,00;180,00;863;086;048
TDC2023RR00241;TDC2022RG00029;9,80;49,00;247;045;001
TDC2023RR00243;TDC2022RG00103;542,86;400,00;010;021;003
TDC2023RR00244;TDC2023RG00030;18,45;73,80;103;002;023
TDC2023RR00245;20160100005;62,53;108,00;910;014;019
TDC2023RR00248;20160100005;28,03;35,51;113;100;023
TDC2023RR00247;20160100005;85,26;180,00;214;049;006
TDC2023RR00255;TDC2022RG00103;600,01;442,11;010;016;020
TDC2023RR00262;TDC2023RG00030;3,02;27,40;104;133A;012
TDC2023RR00261;TDC2023RG00030;36,38;159,00;491;235;009
TDC2023RR00256;TDC2022RG00075;25,83;56,74;425;090;005
TDC2023RR00264;TDC2022RG00075;34,52;77,00;295;022;042
TDC2023RR00273;TDC2022RG00029;4,67;16,00;200;009;005
31.00842881/2023-14;20190100021;5,91;16,03;103;114;001, 002, 003
TDC2023RR00263;TDC2022RG00075;105,53;255,04;799;058;010
TDC2023RR00269;TDC2022RG00096;192,02;413,58;102;016C;007A
TDC2023RR00276;TDC2022RG00075;41,90;135,00;807;038;003
TDC2023RR00280;TDC2022RG00238;8,92;66,67;486;006;016, 019, 020
TDC2023RR00282;TDC2023RG00030;45,76;270,00;799;040;001
TDC2023RR00283;TDC2023RG00030;37,12;146,00;120;323D;023
TDC2023RR00286;TDC2022RG00075;17,85;51,76;309;006;021
TDC2023RR00289;TDC2023RG00030;6,36;21,44;101;005;001R
TDC2023RR00290;TDC2023RG00030;5,91;17,01;113;092;009, 011, 013
TDC2023RR00291;TDC2023RG00030;6,23;49,00;106;016C;010A
TDC2023RR00225;TDC2022RG00181;928,32;2.378,77;120;037C;045, 046, 047, 051A
TDC2023RR00292;TDC2023RG00030;6,85;53,86;412;017;002
TDC2023RR00293;TDC2023RG00030;4,03;25,01;104;216;019
TDC2023RR00294;TDC2023RG00030;10,47;95,00;170;032;001
TDC2023RR00295;TDC2023RG00030;9,97;98,00;456;032;008
TDC2023RR00296;TDC2023RG00030;9,33;146,76;639;071;022
TDC2023RR00297;TDC2023RG00030;3,68;28,94;412;017;002
TDC2023RR00300;TDC2023RG00030;4,70;30,47;103;087;008
TDC2023RR00301;TDC2023RG00030;2,86;25,00;947;001;005
