﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
11900006939;Vencida;2019-03-07;2019-09-06;PAMPULHA
11900007047;Vencida;2019-03-07;2019-09-06;CENTRO-SUL
11900007080;Vencida;2019-03-08;2019-09-07;PAMPULHA
11900007103;Vencida;2019-03-08;2019-09-07;OESTE
11900007159;Vencida;2019-03-08;2019-09-07;OESTE
11900007195;Vencida;2019-03-08;2019-09-07;LESTE
11900007200;Vencida;2019-03-08;2019-09-07;OESTE
11900007210;Vencida;2019-03-08;2019-09-07;LESTE
11900007256;Vencida;2019-03-08;2019-09-07;OESTE
11900007260;Vencida;2019-03-08;2019-09-07;OESTE
11900007387;Vencida;2019-03-11;2019-09-10;VENDA NOVA
11900007500;Vencida;2019-03-12;2019-09-11;VENDA NOVA
11900007646;Vencida;2019-03-12;2019-09-11;CENTRO-SUL
11900007662;Vencida;2019-03-12;2019-09-11;NOROESTE
11900007677;Vencida;2019-03-12;2019-09-11;VENDA NOVA
11900007717;Vencida;2019-03-13;2019-09-12;NOROESTE
11900007783;Vencida;2019-03-13;2019-09-12;NOROESTE
11900007819;Vencida;2019-03-13;2019-09-12;VENDA NOVA
11900007873;Vencida;2019-03-14;2019-09-13;LESTE
11900007891;Vencida;2019-03-14;2019-09-13;OESTE
11900007922;Vencida;2019-03-14;2019-09-13;BARREIRO
11900008006;Vencida;2019-03-14;2019-09-13;CENTRO-SUL
11900008105;Vencida;2019-03-15;2019-09-14;BARREIRO
11900008148;Vencida;2019-03-15;2019-09-14;NORTE
11900008197;Vencida;2019-03-15;2019-09-14;NORTE
11900008229;Vencida;2019-03-15;2019-09-14;CENTRO-SUL
11900008330;Vencida;2019-03-18;2019-09-17;VENDA NOVA
11900008362;Vencida;2019-03-18;2019-09-17;PAMPULHA
11900008409;Vencida;2019-03-19;2019-09-18;LESTE
11900008425;Vencida;2019-03-19;2019-09-18;NORDESTE
11900008472;Vencida;2019-03-19;2019-09-18;PAMPULHA
11900008501;Vencida;2019-03-19;2019-09-18;LESTE
11900008557;Vencida;2019-03-19;2019-09-18;LESTE
11900008621;Vencida;2019-03-19;2019-09-18;BARREIRO
11900008769;Vencida;2019-03-20;2019-09-19;CENTRO-SUL
11900008940;Vencida;2019-03-22;2019-09-21;CENTRO-SUL
11900009029;Vencida;2019-03-25;2019-09-24;PAMPULHA
11900009160;Vencida;2019-03-26;2019-09-25;BARREIRO
11900009187;Vencida;2019-03-27;2019-09-26;CENTRO-SUL
11900009209;Vencida;2019-03-27;2019-09-26;LESTE
11900009254;Vencida;2019-03-27;2019-09-26;BARREIRO
11900009450;Vencida;2019-03-28;2019-09-27;CENTRO-SUL
11900009497;Vencida;2019-03-28;2019-09-27;VENDA NOVA
11900009540;Vencida;2019-03-28;2019-09-27;LESTE
11900009583;Vencida;2019-03-28;2019-09-27;LESTE
11900009722;Vencida;2019-03-29;2019-09-28;OESTE
11900009749;Vencida;2019-03-29;2019-09-28;OESTE
11900009808;Vencida;2019-03-29;2019-09-28;PAMPULHA
11900009913;Vencida;2019-03-29;2019-09-28;VENDA NOVA
