﻿UF PRESTADOR;MUNICIPIO PRESTADOR;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
BA;JUAZEIRO;2020/01;1;9927,29
BA;JUAZEIRO;2020/02;3;42251,64
BA;JUAZEIRO;2020/03;2;25741,36
BA;JUAZEIRO;2020/04;1;6854,93
BA;SALVADOR;2020/12;1;39837,24
BA;SALVADOR;2021/01;1;39694,56
BA;SALVADOR;2021/03;2;79369,44
BA;SALVADOR;2021/04;1;38749,92
BA;SALVADOR;2021/05;1;39227,16
BA;SALVADOR;2021/06;1;38592,48
BA;SALVADOR;2021/07;1;37741,32
BA;SALVADOR;2021/08;1;37121,4
BA;SALVADOR;2021/09;1;36919,68
BA;SALVADOR;2021/10;1;35743,8
MG;BELO HORIZONTE;2020/01;2378071;3343953850
MG;BELO HORIZONTE;2020/02;2267604;3415396174
MG;BELO HORIZONTE;2020/03;2200849;3445522627
MG;BELO HORIZONTE;2020/04;1452393;4241260638
MG;BELO HORIZONTE;2020/05;1642806;2937109792
MG;BELO HORIZONTE;2020/06;1779824;3234999980
MG;BELO HORIZONTE;2020/07;2123877;3503444219
MG;BELO HORIZONTE;2020/08;2094362;3474436057
MG;BELO HORIZONTE;2020/09;2213351;3567386620
MG;BELO HORIZONTE;2020/10;2399372;3767298697
MG;BELO HORIZONTE;2020/11;2341947;3888755368
MG;BELO HORIZONTE;2020/12;2592677;4460598325
MG;BELO HORIZONTE;2021/01;2344709;3637392160
MG;BELO HORIZONTE;2021/02;2453446;3651531022
MG;BELO HORIZONTE;2021/03;2585330;4214341480
MG;BELO HORIZONTE;2021/04;2525890;4048394391
MG;BELO HORIZONTE;2021/05;2774458;4134183200
MG;BELO HORIZONTE;2021/06;3036146;4544211433
MG;BELO HORIZONTE;2021/07;3050374;4512414824
MG;BELO HORIZONTE;2021/08;3021037;4523416247
MG;BELO HORIZONTE;2021/09;3015691;4948865924
MG;BELO HORIZONTE;2021/10;3160729;4529316786
MG;BELO HORIZONTE;2021/11;3426263;4949607021
MG;BELO HORIZONTE;2021/12;3974365;4,22E+12
MG;CONTAGEM;2020/05;1;1200
MG;CONTAGEM;2020/06;1;1200
MG;CONTAGEM;2020/09;1;0
MG;CONTAGEM;2020/10;3;8900
MG;CONTAGEM;2020/11;4;8900
MG;CONTAGEM;2020/12;2;8900
MG;SANTA LUZIA;2020/01;10;31132,5
MG;SETE LAGOAS;2020/05;1;14400
MG;UNAI;2020/01;1;6164
MG;UNAI;2020/02;1;4474
MG;UNAI;2020/03;1;3303
MG;UNAI;2020/04;1;2916
MG;UNAI;2020/05;2;3683,75
MG;UNAI;2020/06;2;7162
MG;UNAI;2020/07;2;3736
MG;UNAI;2020/08;1;4076
MG;UNAI;2020/09;2;2690
MG;UNAI;2020/10;2;1958
MG;UNAI;2020/11;3;5672
MG;UNAI;2020/12;2;3046
MG;UNAI;2021/01;3;3356
MG;UNAI;2021/02;1;3722
MG;UNAI;2021/03;2;2670
MG;UNAI;2021/04;2;2952
MG;UNAI;2021/05;2;1475,7
MG;UNAI;2021/06;2;1608
