﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201308191;Vencida;03/10/2013;28/01/2016;30/06/2023;011083681987;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PROFESSOR MARIO WERNECK, 1511 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ZILMA DE OLIVEIRA LIMA CARDOSO;JEFFERSON VIEIRA DA SILVA;LUIS WAGNER NANI CASTRO;ADRIANA RICO NANI CASTRO
11400017499;Vencida;14/04/2014;07/01/2016;30/06/2023;3100298256202280;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DOM JOAO ANTONIO DOS SANTOS, 152 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);MARCO ANTONIO CORREA DE SA AMORIM;;;
11400026023;Vencida;13/06/2014;07/01/2016;30/06/2023;011663421808;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ABILIO MACHADO, 768 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);ALDO JOSE DE OLIVEIRA GRAMELIK;MARIA APARECIDA DE FATIMA;;
11400075383;Vencida;03/12/2014;06/01/2016;30/06/2023;010026782070;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ITAITUBA, 300 NÚMERO:CORRETO: 280-;Banca de Jornais e Revistas;Banca Modelo E (300x090);RUTH REGINA FERREIRA DA SILVA;;;
11400075533;Vencida;03/12/2014;07/01/2016;30/06/2023;011261941980;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ABILIO MACHADO, 1627 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);GRAYCE CARVALHO PINTO;VIVIAN MACIELE ALVES CARDOSO DE SOUZA;ROMULO HAMILTON BRAZ VIEIRA;
11400075865;Baixada;04/12/2014;13/01/2016;30/06/2023;3100457488202153;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);MARIA JOSE DE OLIVEIRA;ALEX SANDER DA SILVA;;
11400078191;Vencida;17/12/2014;12/01/2016;12/12/2019;011655911869;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE EUSTAQUIO, 790 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);CLEVIS RIBEIRO DOS SANTOS;GABRIEL ARAUJO DOS SANTOS;;
11400078881;Vencida;19/12/2014;07/01/2016;30/06/2023;010058312002;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOM PEDRO II, 2112 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);RODOLFO DE SOUZA MANO;STEFANO DE OLIVEIRA MANO;;
11500005814;Baixada;09/02/2015;12/01/2016;09/12/2017;010004121888;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);SURAIA SAUD HORTA;VILMA GONCALVES DIAS;;
11500006433;Vencida;11/02/2015;11/01/2016;30/06/2023;3100026294202354;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BERNARDA SILVESTRE, 440 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);EXPEDITO LUIZ DOS SANTOS;JOAQUIM DE SOUZA COELHO;;
11600033824;Vencida;21/01/2016;29/05/2017;30/06/2023;3100246700202245;NORTE;RMI BANCA DE JORNAIS E REVISTAS;RUA WALDOMIRO LOBO, 822 NÚMERO:850EMFRENTE-;Banca de Jornais e Revistas;Banca Modelo B (400x200);ROSEMARY VIEIRA CHAVES;ANTONIO ANGELO SEVERIANO;FLAVIO LUIZ GABRIEL;WILLIAM REMESON SANTOS DE OLIVEIRA
11600033980;Vencida;21/01/2016;28/12/2017;18/01/2019;011124641801;NORTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SARAMENHA, 1726 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA HELENA DE SOUZA ALVES;TATIANE OLIVEIRA DE CARVALHO;;
11600035655;Vencida;27/01/2016;11/04/2017;30/06/2023;010104662058;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA JACUI, 1201 NÚMERO:1203-;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (350x150);ACACIO EVANGELISTA DA SILVA;;;
