﻿CODIGO CONTA;GRUPO;CLASSIFICACAO 1;CLASSIFICACAO 2;CONTA SINTETICA;CONTA ANALITICA;SALDO ANTERIOR;DEBITO;CREDITO;SALDO ATUAL
1.1.0.10.10001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;CAIXA;CAIXA;1,00 D;0;0;1,00 D
1.1.0.10.20001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 91901 CONTA MOVIMENTO;;0;0;
1.1.0.10.20003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 22392-1 CARTÃO DE CRÉDITO;;0;0;
1.1.0.10.20004;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 149322 OPERACAO DE DEBENTURES;;0;0;
1.1.0.10.20014;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34373 CONTA MOVIMENTO;;0;0;
1.1.0.10.20015;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;BB 21179-6 - CONTA MOVIMENTO;;0;0;
1.1.0.10.20016;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34918 GARANTIA UMEIS;;0;0;
1.1.0.10.20017;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 34837 GARANTIA HMDCC;;0;0;
1.1.0.10.20018;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 37925 REC COPASA LIVRE MOVIMENTACAO;;0;0;
1.1.0.10.20019;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 3531-0;;0;0;
1.1.0.10.20020;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 3791-7 GARANTIA USB;;0;0;
1.1.0.10.20021;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTA MOVIMENTO;CEF 4088-8 PAGAMENTOS PBHA;;953589,49;953589,49;
1.1.0.10.30001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 14732X CONTA CENTRALIZADORA;;0;0;
1.1.0.10.30002;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 148989 CONTA RECEBIMENTO;;0;0;
1.1.0.10.30003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;BANCOS CONTAS VINCULADAS OPERACOES MERCADO;BB 18120X CONTA PAGAMENTO;;0;0;
1.1.0.10.40002;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 91901 FUNDO DIFERENCIADO ADMIN DIFERENCIADO;2.433.625,98 D;9408,53;1338902,6;1.104.131,91 D
1.1.0.10.40003;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 22392-1 APLICAÇÃO CARTÃO DE CRÉDITO;10.124,95 D;26,25;0;10.151,20 D
1.1.0.10.40004;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 91901 PAGAMENTOS;;0;0;
1.1.0.10.40005;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 149322 OPERACAO DEBENTURES CP CORP 600 MIL;12.853.155,75 D;7805554,58;6668206,4;13.990.503,93 D
1.1.0.10.40006;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 149322 OPERACAO DEBENTURES SOLIDEZ SUPER;;0;0;
1.1.0.10.40008;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14732X CONTA CENTRALIZADORA ADMIN SOBERANO;928.191,38 D;6286964,21;6217925,86;997.229,73 D
1.1.0.10.40009;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14732X CONTA CENTRALIZADORA SOLIDEZ SUPER;;0;0;
1.1.0.10.40012;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 14898 CONTA RECEBIMENTO SOLIDEZ DIFERENCIADA;;0;0;
1.1.0.10.40013;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 148989 CONTA RECEBIMENTO ADMIN DIFERENCIADO;7.005.978,83 D;6376678,55;7768230,18;5.614.427,20 D
1.1.0.10.40014;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 18120X CONTA PAGAMENTO;4.918.959,15 D;17979,51;0;4.936.938,66 D
1.1.0.10.40015;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;BB 18120X CONTA PAGTO DEBENTURES FUNDO DIFERENCIADO;;0;0;
1.1.0.10.40023;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 34373 FIC GIRO EMPRESAS RF REF DI;;0;0;
1.1.0.10.40024;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 34373 CAIXA FI MEGA REFERENCIADO DI;;0;0;
1.1.0.10.40025;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC GAMA RF CP;2.971.658,83 D;55039,61;634543,97;2.392.154,47 D
1.1.0.10.40026;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC TOP REF DI LP;37.034.322,22 D;187920,07;0;37.222.242,29 D
1.1.0.10.40027;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3437 3 FIC MEGA REFERENCIADO DI;18.316.515,99 D;1997795,01;0;20.314.311,00 D
1.1.0.10.40028;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3792-5 REC COPASA LIVRE MOVIMENTACAO MEGA;3.236.336,81 D;16253,95;0;3.252.590,76 D
1.1.0.10.40029;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 3792-5 REC COPASA FIC TOP;3.411.479,97 D;17310,57;0;3.428.790,54 D
1.1.0.10.40030;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;APLICACOES MERCADO FINANCEIRO;CEF 4088-8 PAGAMENTOS PBHA GAMA;;0;0;
1.1.0.10.50001;ATIVO;ATIVO CIRCULANTE;CAIXA E EQUIVALENTES DE CAIXA;NUMERARIOS EM TRANSITO;NUMERARIOS EM TRANSITO;105.236,45 D;317808,27;105236,45;317.808,27 D
1.1.0.20.10059;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CLIENTES;MUNICIPIO DE BELO HORIZONTE;;0;0;
1.1.0.20.10060;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CLIENTES;CLIENTES;44.230,68 D;0;44230,68;
1.1.0.20.40001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;COPASA MG;20.614.920,77 D;1852785,63;1743589,49;20.724.116,91 D
1.1.0.20.40003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;DIREITOS CREDITORIOS A RECEBER;49.541.391,46 D;3709816,29;6620510,5;46.630.697,25 D
1.1.0.20.40004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;ENCARGOS FINANCEIROS A REALIZAR DIREITOS CREDITORIOS;4.694.132,60 C;501849,21;258897,91;4.451.181,30 C
1.1.0.20.40005;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS A RECEBER;SUBCONTA - AJUSTE A VALOR JUSTO - DIR. CREDITORIOS;;0;0;
1.1.0.20.50001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS;DEPOSITOS RESTITUIVEIS VALORES VINCULADOS;22.900,19 D;6454055,8;6476955,99;
1.1.0.20.50002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS;CREDITOS A RESTITUIR PELA PMBH ESTORNOS INDEVIDOS;;0;0;
1.1.0.20.70001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;ADIANTAMENTO A TERCEIROSCREDITOS DIVERSOS;CREDITOS DIVERSOS;333,01 D;0;0;333,01 D
1.1.0.20.80001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ADIANTAMENTO PARA DESPESAS;5.443,99 D;0;548,76;4.895,23 D
1.1.0.20.80002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ADIANTAMENTO PARA VIAGENS;;0;0;
1.1.0.20.80003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ANTECIPACAO 13 SALARIO;;0;0;
1.1.0.20.80004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ANTECIPACAO DE FERIAS;5.235,21 D;0;5235,21;
1.1.0.20.80006;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;CREDITOS COM FUNCIONARIOS;ADIANTAMENTO FOLHA PAGAMENTO;;0;0;
1.1.0.20.90001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;INSS A RECUPERAR;1.067,17 D;0;0;1.067,17 D
1.1.0.20.90003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;IRRF S/ APLICACOES FINANCEIRAS;;14446,63;14446,63;
1.1.0.20.90004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;IRRF A RECUPERAR;746,72 D;0;746,72;
1.1.0.20.90005;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;CREDITO DE COFINS A RECUPERAR;14.225,20 D;2320,59;3783,38;12.762,41 D
1.1.0.20.90006;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;CREDITO DE PIS A RECUPERAR;3.088,05 D;503,81;821,39;2.770,47 D
1.1.0.20.90007;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;COFINS A RECUPERAR;;0;0;
1.1.0.20.90008;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;ISS RETIDO A RECUPERAR;2.489,06 D;0;2489,06;
1.1.0.20.90009;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A RECUPERAR;PCC RETIDO A RECUPERAR 4,65%;12.895,01 D;0;497,81;12.397,20 D
1.1.0.21.90001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2015;;0;0;
1.1.0.21.90002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2014;;0;0;
1.1.0.21.90005;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2016;;0;0;
1.1.0.21.90007;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2017;308.743,73 D;949,82;51879,19;257.814,36 D
1.1.0.21.90021;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2021;;0;0;
1.1.0.21.90022;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO IRPJ;SALDO NEGATIVO DO IRPJ 2022;;0;0;
1.1.0.22.00002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;SALDO NEGATIVO DO CSLL;SALDO NEGATIVO DO CSLL 2016;;0;0;
1.1.0.22.10003;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;OUTROS CREDITOS;LICENCA MATERNIDADE EMPRESA CIDADA;18.838,33 D;0;18838,33;
1.1.0.22.10004;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;OUTROS CREDITOS;BANCO DO BRASIL RESTITUICAO COBRANCAS;;0;0;
1.1.0.22.50001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;IMPOSTOS A COMPENSAR;IMPOSTO DE RENDA A COMPENSAR;;0;0;
1.1.0.22.60001;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;ANTECIPACAO DE IMPOSTOS;IMPOSTO DE RENDA;1.934.248,55 D;921550,24;0;2.855.798,79 D
1.1.0.22.60002;ATIVO;ATIVO CIRCULANTE;REALIZAVEL A CURTO PRAZO;ANTECIPACAO DE IMPOSTOS;CONTRIBUICAO SOCIAL;694.946,02 D;324536,54;0;1.019.482,56 D
1.2.0.10.10001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;COPASA MG;195.261.289,77 D;2072451,72;1852785,63;195.480.955,86 D
1.2.0.10.10002;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;DIREITOS CREDITORIOS A RECEBER;193.572.482,30 D;0;3709816,29;189.862.666,01 D
1.2.0.10.10003;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;ENCARGOS FINANCEIROS A REALIZAR DIREITOS CREDITORIOS;7.525.366,99 C;258897,91;0;7.266.469,08 C
1.2.0.10.10004;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS A RECEBER;SUBCONTA - AJUSTE A VALOR JUSTO - DIR. CREDITORIOS;;0;0;
1.2.0.10.20005;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF 4676-9 - CDB FLEX EMPRESARIAL;;0;0;
1.2.0.10.20006;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF 3437-3 - CDB FLEX EMPRESARIAL;;0;0;
1.2.0.10.20007;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF 3437-3 - CAIXA FI MEGA REFERENCIADO DI;;0;0;
1.2.0.10.20008;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF - 3792-5 REC COPASA LIVRE MOVIMENTACAO MEGA;;0;0;
1.2.0.10.20009;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;APLICACOES FINANCEIRAS;CEF - 3792-5 REC COPASA FIC TOP;;0;0;
1.2.0.10.80001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;DEPOSITOS JUDICIAIS;DEPOSITOS JUDICIAIS PIS/COFINS PROC 0141873520164013800;19.731.487,10 D;265499,98;0;19.996.987,08 D
1.2.0.10.90003;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;DEPOSITO EM DINHEIRO BANCO DO BRASIL AG 1615 CC 206261;0,02 D;0;0;0,02 D
1.2.0.10.90004;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA BANCO BRASIL AG 1615 CC 206261;;0;0;
1.2.0.10.90010;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;DEPOSITO EM DINHEIRO BANCO DO BRASIL AG 1615 CC 211796;;0;0;
1.2.0.10.90011;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA BB CC 211796 ADIANTAMENTOS;0,03 D;0;0;0,03 D
1.2.0.10.90012;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINANCEIRA - BANCO DO BRASIL - AG. 1615 CC 11206-2;;0;0;
1.2.0.10.90015;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA CEF 3491 8 GARANTIA UMEIS TOP;26.771.440,81 D;135843,97;0;26.907.284,78 D
1.2.0.10.90016;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINANCEIRA CEF 3483 7 FI GAMA;;0;0;
1.2.0.10.90017;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA - CEF - 3483 - FIC TOP - GARANTIA HMDCC;89.305.942,21 D;453157,46;0;89.759.099,67 D
1.2.0.10.90018;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA - CEF 3791-7 GARANTIA UBS TOP;5.350.920,68 D;27151,72;0;5.378.072,40 D
1.2.0.10.90019;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICACAO FINANCEIRA- CEF - 3483 -FI DI- GARANTIA HMDCC MEGA;18.566.859,08 D;883248,95;0;19.450.108,03 D
1.2.0.10.90020;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINAN FIC MEGA REF - CEF 3791-7 GARANTIA UBS;16.387.873,00 D;1035894,84;0;17.423.767,84 D
1.2.0.10.90021;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FIC GAMA - CEF 3483-7 GARANTIA HMDCC;;0;0;
1.2.0.10.90022;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;GARANTIAS E CAUCOES;APLICAÇÃO FINAN FIC GAMA REF - CEF 3791-7 GARANTIA UBS;;0;0;
1.2.0.11.00001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS FISCAIS;IRPJ;;0;0;
1.2.0.11.00002;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS FISCAIS;CSLL;;0;0;
1.2.0.11.00003;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;CREDITOS FISCAIS;ATIVO DIFERIDO IRPJ/ CSLL;14.379.914,16 D;0;484931,11;13.894.983,05 D
1.2.0.11.10001;ATIVO;ATIVO NAO CIRCULANTE;REALIZAVEL A LONGO PRAZO;ATIVOS DESTINADOS A VENDA;TERRENOS MINASLANDIA;10.010.000,00 D;0;0;10.010.000,00 D
1.2.0.40.10001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;BENFEITORIAS EM IMOVEIS LOCADOS;BENFEITORIAS EM IMOVEIS LOCADOS;;0;0;
1.2.0.40.90001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;MAQUINAS E EQUIPAMENTOS;MAQUINAS E EQUIPAMENTOS;13.731,05 D;0;0;13.731,05 D
1.2.0.41.10001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;MOVEIS E UTENSILIOS;MOVEIS E UTENSILIOS;196.550,22 D;0;0;196.550,22 D
1.2.0.41.60001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;TERRENOS;TERRENOS;29.305.915,91 D;0;0;29.305.915,91 D
1.2.0.41.60101;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;TERRENOS;CUSTO DE AQUISICAO DE TERRENOS;120.530,99 D;0;0;120.530,99 D
1.2.0.41.80001;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;COMPUTADORES E PERIFERICOS;COMPUTADORES E PERIFERICOS;144.398,65 D;0;0;144.398,65 D
1.2.0.43.00005;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ MAQUINAS E EQUIPAMENTOS;8.930,70 C;0;114,4;9.045,10 C
1.2.0.43.00006;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ MOVEIS E UTENSILIOS;101.176,03 C;0;1645,52;102.821,55 C
1.2.0.43.00009;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ BENFEITORIAS IMOVEIS LOCADOS;;0;0;
1.2.0.43.00010;ATIVO;ATIVO NAO CIRCULANTE;IMOBILIZADO;DEPRECIACAO ACUMULADA;DEPRECIACAO S/ COMPUTADORES E PERIFERICOS;113.788,63 C;0;864,52;114.653,15 C
1.2.0.50.30001;ATIVO;ATIVO NAO CIRCULANTE;INTANGIVEL;DIREITO DE USO DE SOFTWARE;DIREITO DE USO DE SOFTWAR E LICENCAS;21.134,80 D;0;0;21.134,80 D
1.2.0.52.00003;ATIVO;ATIVO NAO CIRCULANTE;INTANGIVEL;AMORTIZACAO ACUMULADA;AMORTIZACAO ACUMULADA S/ DIREITO USO SOFTWAR E LICENCAS;20.478,26 C;0;169,4;20.647,66 C
1.2.0.52.00005;ATIVO;ATIVO NAO CIRCULANTE;INTANGIVEL;AMORTIZACAO ACUMULADA;AMORTIZACAO ACUMULADA IMOBILIZADO;;0;0;
2.1.0.30.10001;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;DEBENTURES 1 EMISSAO;DEBENTURES 1 EMISSAO;27.377.773,43 C;4757893,79;0;22.619.879,64 C
2.1.0.30.20001;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;DEBENTURES 2 EMISSAO;DEBENTURES 2 EMISSAO;4.918.959,15 C;0;17979,51;4.936.938,66 C
2.1.0.30.20002;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;DEBENTURES 2 EMISSAO;ENCARGOS FINANCEIROS A APROPRIAR DEBENTURES 2 EMISSAO;;0;0;
2.1.0.30.40001;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;CUSTOS DE CAPTACAO;CUSTOS DE CAPTACAO DEBENTURES 2 EMISSAO;1.990.600,00 D;0;0;1.990.600,00 D
2.1.0.30.40003;PASSIVO;PASSIVO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - CP;CUSTOS DE CAPTACAO;SUBCONTA CUSTO DE CAPTACAO;1.990.600,00 C;0;0;1.990.600,00 C
2.1.0.40.10120;PASSIVO;PASSIVO CIRCULANTE;FORNECEDORES;FORNECEDORES NACIONAIS;FORNECEDORES NACIONAIS;56.256,88 C;111804,46;99801,53;44.253,95 C
2.1.0.50.10001;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;COFINS A RECOLHER;3.783,38 C;3783,38;0;
2.1.0.50.10005;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;ISSQN A RECOLHER;2.489,06 C;2489,06;0;
2.1.0.50.10006;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;PIS A RECOLHER;821,39 C;821,39;0;
2.1.0.50.10007;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;CSLL A RECOLHER;1.017.589,96 C;0;299516,28;1.317.106,24 C
2.1.0.50.10008;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;IRPJ A RECOLHER;2.812.638,78 C;0;829989,65;3.642.628,43 C
2.1.0.50.10009;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;PIS S/ RECEITAS FINANCEIRAS;;0;0;
2.1.0.50.10010;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;IMPOSTOS A RECOLHER;COFINS S/ RECEITAS FINANCEIRAS;;0;0;
2.1.0.50.30001;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONTRIBUICAO ASSISTENCIAL;;0;0;
2.1.0.50.30002;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONTRIBUICAO SINDICAL;;0;0;
2.1.0.50.30003;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;IRRF SOBRE FOLHA DE PAGAMENTO;87.963,31 C;48220,59;41294,65;81.037,37 C
