Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92200074253;REGULAR;2022-09-01;2022-08-08;CENTRO-SUL
92200074290;REGULAR;2022-09-01;2022-08-03;VENDA NOVA
92200074341;REGULAR;2022-09-01;2022-07-15;CENTRO-SUL
92200074807;REGULAR;2022-09-02;2022-08-05;PAMPULHA
92200074823;REGULAR;2022-09-02;2017-12-22;LESTE
92200074840;REGULAR;2022-09-02;2022-08-05;NOROESTE
92200075227;REGULAR;2022-09-05;2015-08-15;NORDESTE
92200075260;REGULAR;2022-09-06;2022-08-03;CENTRO-SUL
92200075286;REGULAR;2022-09-06;2022-08-03;CENTRO-SUL
92200077871;REGULAR;2022-09-21;2022-09-01;CENTRO-SUL
92200078189;REGULAR;2022-09-22;2022-08-31;OESTE
92200078662;REGULAR;2022-09-26;2020-03-31;LESTE
92200078922;REGULAR;2022-09-27;2022-08-08;OESTE
92200079533;REGULAR;2022-09-29;2022-07-10;CENTRO-SUL
92200079600;REGULAR;2022-09-29;2022-06-30;CENTRO-SUL
92200079815;REGULAR;2022-09-30;2021-09-09;LESTE
92200079881;REGULAR;2022-09-30;2021-09-14;NOROESTE
92200079929;REGULAR;2022-09-30;2016-09-20;BARREIRO
92200079961;REGULAR;2022-09-30;2020-04-01;LESTE
