﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DA CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;TITULAR;ENDERECO;BAIRRO POPULAR;FORMA DE INSTALACAO;TIPO MENSAGEM;ILUMINACAO;MOVIMENTO;FORMA DE VEICULACAO;HORIZONTAL;VERTICAL;NUMERO DE FACES;AREA POR FACE;AREA TOTAL;ALTURA MAXIMA EM RELACAO AO PASSEIO-PISO;ALTURA MINIMA EM RELACAO AO PASSEIO-PISO;AREA MENSAGEM;DIMENSAO BRACO ILUMINACAO;POSSUI ESTRUTURA PROPRIA DE SUSTENTACAO
12100029782 ;Vencida ;01/11/2021;31/12/2021;551423992100 ;CENTRO-SUL ; ;MOVIE MIDIA PROPAGANDA E MARKETING EIRELI ;AVENIDA AFONSO PENA 271  - PRIMEIRA SEÇÃO URBANA ;CENTRO;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;ANIMADO ;Banca de revistas ;4,00;2,00;1,00;8,00;8,00;2,77;0,77;0,00;0,00;NAO 
12100029694 ;Regular ;01/11/2021;31/10/2026;551509982170 ;CENTRO-SUL ; ;ADOBE ASSESSORIA DE SERVICOS CADASTRAIS S.A. ;AVENIDA AUGUSTO DE LIMA 1068  - OITAVA SEÇÃO URBANA ;BARRO PRETO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;3,02;0,50;1,00;1,51;1,51;3,40;2,90;0,00;0,00;NAO 
12100029770 ;Vencida ;01/11/2021;31/12/2021;551395262158 ;CENTRO-SUL ; ;OFICIO PUBLICIDADE LTDA ;RUA DOS TUPIS 149  - TERCEIRA SEÇÃO URBANA ;CENTRO;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;ANIMADO ;Banca de revistas ;3,92;1,98;1,00;7,76;7,76;2,42;0,44;0,00;0,00;NAO 
12100029905 ;Regular ;01/11/2021;31/10/2026;551417212166 ;OESTE ; ;BURITIS VEICULOS LTDA ;RUA MARIA MACEDO 115  - CALAFATE BAIRRO ;NOVA SUISSA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;6,00;1,60;1,00;9,60;9,60;5,33;3,73;0,00;0,00;NAO 
12100029914 ;Regular ;01/11/2021;31/10/2026;551466612113 ;VENDA NOVA ; ;ORGANIZACOES BRAZALMEIDA COMERCIO DE PRODUTOS ALIMENTICIOS LTDA ;RUA PADRE PEDRO PINTO 1265  - DE VENDA NOVA ZONA URBANA ;VENDA NOVA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;4,80;1,54;1,00;7,39;7,39;5,14;3,60;0,00;0,00;NAO 
12100030128 ;Regular ;03/11/2021;02/11/2026;551369982130 ;CENTRO-SUL ; ;INSTITUTO EDUCACIONAL BURITIS LTDA ;RUA DEPUTADO FABIO VASCONCELOS 61  - DOS BURITIS BAIRRO ;BURITIS;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;4,90;1,35;1,00;6,61;6,61;4,05;2,70;0,00;0,00;NAO 
12100030029 ;Vencida ;03/11/2021;31/12/2021;551521982185 ;CENTRO-SUL ; ;PUBLIBANCA BRASIL S/A ;RUA GUAICUI 197  - AFONSO PENA EX COLÔNIA ;CORACAO DE JESUS;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;ANIMADO ;Banca de revistas ;3,00;2,00;1,00;6,00;6,00;2,50;0,50;0,00;0,00;NAO 
12100030236 ;Regular ;04/11/2021;03/11/2026;551527562102 ;CENTRO-SUL ; ;ASP ASSESSORIA PATRIMONIAL LTDA ;RUA SERGIPE 320  - QUARTA SEÇÃO URBANA ;BOA VIAGEM;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;3,84;0,40;1,00;1,54;1,54;2,77;2,37;0,00;0,00;NAO 
12100030432 ;Regular ;05/11/2021;04/11/2026;010178562030 ;NOROESTE ; ;DIAGNOSTICO ANIMAL LTDA ;RUA MANGA 483  - SANTA ANA VILA ;CAICARAS;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;1,20;1,20;1,00;1,13;1,13;3,50;2,30;0,00;0,00;NAO 
12100030508 ;Regular ;08/11/2021;07/11/2026;551389622164 ;OESTE ; ;HORIZONTE HOTEL II LTDA ;RUA DESEMBARGADOR AMILCAR DE CASTRO 222  - ESTORIL BAIRRO ;ESTORIL;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;4,00;1,30;1,00;5,20;5,20;6,00;4,70;0,00;0,00;NAO 
12100030601 ;Regular ;08/11/2021;07/11/2026;551511432158 ;OESTE ; ;AMERICA MULTIMARCAS E SERVICOS AUTOMOTIVOS EIRELI ;RUA GAVEA 177  - MARINHOS VILA ;NOVA SUISSA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;8,10;0,85;1,00;6,88;6,88;3,95;3,10;0,00;0,00;NAO 
