﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
03/04/2023;43.080.587/0001-07;6790636;Operador de guincho;Não fixo;2;6 meses;Ensino fundamental completo;R$ 1.890,00
03/04/2023;19.566.020/0001-52;6796706;Auxiliar de cozinha *;Centro/BH;1;6 meses;Não exigida;R$ 1.387,00
03/04/2023;40.563.774/0001-45;6790655;Pedreiro*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.100,00
03/04/2023;11.210.605/0001-23;6791132;Montador de andaimes(Edificações);Não fixo;4;6 meses;Ensino fundamental incompleto;A combinar
03/04/2023;11.210.605/0001-23;6791247;Ajudante de estruturas metálicas;Não fixo;3;6 meses;Ensino fundamental incompleto;A combinar
03/04/2023;11.639.870/0001-21;6791442;Técnico em segurança do trabalho;Araguaia/BH;1;-;Ensino médio completo (Técnico em segurança do trabalho);R$ 1.700,00
03/04/2023;20.250.031/0001-08;6791488;Jardineiro*;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 1.409,17
03/04/2023;06.057.223/0513-29;6791783;Cartazeiro*;União/BH;2;6 meses;Ensino médio incompleto;R$ 1.501,84
03/04/2023;06.057.223/0513-29;6791854;Operador de empilhadeira*;União/BH;5;6 meses;Ensino médio completo;R$ 1.501,84
03/04/2023;06.057.223/0513-29;6791859;Repositor de mercadorias*;União/BH;30;6 meses;Ensino médio completo;R$ 1.355,45
03/04/2023;06.057.223/0513-29;6791885;Operador de caixa*;União/BH;40;6 meses;Ensino médio completo;R$ 1.355,45
03/04/2023;06.057.223/0513-29;6791891;Ajudante de açougueiro (comércio)*;União/BH;15;6 meses;Ensino médio incompleto;R$ 1.350,00
03/04/2023;06.057.223/0513-29;6791900;Açougueiro*;União/BH;15;6 meses;Ensino médio incompleto;R$ 1.601,06
03/04/2023;02.592.927/0001-93;6787432;Mecânico de manutenção de automóveis, motocicletas e veículos similares;Santa Luzia/MG;2;6 meses;Não exigida;R$ 1.800,00
03/04/2023;22.350.820/0001-46;6792222;Atendente de clínica médica;não fixo;1;6 meses;Ensino médio completo;A combinar
03/04/2023;22.692.860/0001-76;6792438;Consultor de vendas**;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.739,00
03/04/2023;08.159.985/0001-04;6792518;Impressor gráfico manual*;Santa Efigênia/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.857,63
04/04/2023;06.057.223/0513-29;6792865;Operador de caixa*;União/BH;40;6 meses;Ensino médio completo;R$ 1.355,45
04/04/2023;06.057.223/0513-29;6792922;Repositor de mercadorias*;União/BH;30;6 meses;Ensino médio completo;R$ 1.355,45
04/04/2023;20.519.996/0001-53;6793090;Saladeiro;Centro/BH;5;6 meses;Ensino fundamental completo;R$ 1.700,00
04/04/2023;20.519.996/0001-53;6793097;Auxiliar de cozinha;Centro/BH;5;6 meses;Ensino médio completo;R$ 1.600,00
04/04/2023;20.519.996/0001-53;6793112;Atendente de lanchonete;Centro/BH;5;6 meses;Ensino médio completo;R$ 1.400,00
04/04/2023;13.806.543/0001-42;6793621;Auxiliar de escrituração fiscal*;Funcionários/BH;1;6 meses;Ensino superior incompleto (Ciências contábeis);R$ 1.550,00
04/04/2023;03.593.800/0001-51;6794990;Vendedor de comércio varejista;Centro/BH;2;6 meses;Ensino médio completo;R$ 1.427,96
04/04/2023;06.057.223/0517-52;6795025;Repositor de Mercadorias*;Santa Efigênia/BH;50;-;Ensino médio completo;R$ 1.350,00
04/04/2023;06.057.223/0517-52;6795042;Operador de Caixa*;Santa Efigênia/BH;50;-;Ensino médio completo;R$ 1.350,00
04/04/2023;20.850.418/0001-03;6795086;Balconista*;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.414,31
05/04/2023;04.340.898/0005-21;6795680;Instaladores e reparadores de equipamentos e linhas telefônicas (Trainee);São Cristóvão/BH;10;6 meses;Ensino médio completo;R$ 1.550,00 + benefícios
05/04/2023;65.124.307/0009-05;6795778;Auxiliar de linha de produção*;Carmo/BH;10;6 meses;Ensino médio incompleto;R$ 1.500,00
05/04/2023;65.124.307/0009-05;6795908;Garçom*;Centro/BH;10;6 meses;Ensino médio incompleto;R$ 1.380,00
05/04/2023;65.124.307/0009-05;6795988;Auxiliar de limpeza*;Carmo/BH;10;6 meses;Ensino fundamental completo;R$ 1.500,00
05/04/2023;65.124.307/0009-05;6796012;Auxiliar de logística*;Carmo/BH;10;6 meses;Ensino médio completo;R$ 1.500,00
05/04/2023;65.124.307/0009-05;6796043;Operador de caixa*;Carmo/BH;20;6 meses;Ensino médio incompleto;R$ 1.500,00
05/04/2023;65.124.307/0009-05;6796112;Promotor de vendas*;Carmo/BH;10;6 meses;Ensino médio incompleto;R$ 1.500,00
05/04/2023;65.124.307/0009-05;6796408;Repositor de mercadorias*;Carmo/BH;10;6 meses;Ensino médio incompleto;R$ 1.500,00
05/04/2023;65.124.307/0009-05;6796418;Sushiman;Carmo/BH;10;6 meses;Ensino médio incompleto;R$ 1.500,00
05/04/2023;04.054.398/0001-08;6796387;Pedreiro de acabamento*;Gutierrez/BH;10;6 meses;Não exigida;R$ 2.169,00
05/04/2023;04.054.398/0001-08;6796445;Servente de obras*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 1.420,00
05/04/2023;23.889.525/0001-25;6796511;Auxiliar de expedição;California/BH;1;6 meses;Ensino médio completo;R$ 1.501,00
