Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
8d274556-89d0-4cc1-95cb-47a3fac9816e;01/12/2023:00:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
748542f4-96ec-4248-86ed-9feb99f24fab;01/12/2023:00:45;PDF;xy0TM46UAhvfU;SOFWEB
6d3955b0-5c46-438a-89c0-e7b976d42fab;01/12/2023:00:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
95b4145a-b2cc-4a47-aadc-b0ebfaf0c8e9;01/12/2023:00:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6eeb948b-f0b1-48ec-a4f3-50cb79fc63ec;01/12/2023:10:50;PDF;xy0TM46UAhvfU;SGCE
c2a12f5e-c4df-4e57-87b0-90d8f7e41fb8;01/12/2023:11:07;PDF;xy0TM46UAhvfU;SOFWEB
235439fa-210f-4b7d-9fa2-ed328a651c93;01/12/2023:11:07;PDF;xy0TM46UAhvfU;SOFWEB
7b6089d3-0bf0-48bb-ad0f-50c261cab8a0;01/12/2023:11:07;PDF;xy0TM46UAhvfU;SOFWEB
8439fa29-7217-4ce5-a660-7a8855c823d5;01/12/2023:11:07;PDF;xy0TM46UAhvfU;SOFWEB
d395a80d-1296-4727-9a9a-d4126ca5b52c;01/12/2023:11:07;PDF;xy0TM46UAhvfU;SOFWEB
45b6dee0-9f07-4084-b584-25e4a6706231;01/12/2023:11:07;PDF;xy0TM46UAhvfU;SOFWEB
5942077d-0fd5-4a74-8dfa-292a49e58816;01/12/2023:11:07;PDF;xy0TM46UAhvfU;SOFWEB
68cc0598-5ffc-4a5d-b1a2-624f60da34c2;01/12/2023:11:07;PDF;xy0TM46UAhvfU;SOFWEB
d1bfcdcd-2647-4712-b3e9-dcbbf4d93d84;01/12/2023:11:07;PDF;xy0TM46UAhvfU;SOFWEB
3295fdc0-9976-42d3-9ab0-34715b962537;01/12/2023:11:07;PDF;xy0TM46UAhvfU;SOFWEB
f6794177-2bc5-43f0-b277-1e7947f54dcf;01/12/2023:11:10;PDF;xy0TM46UAhvfU;SOFWEB
d155dc78-1412-4d7f-8e55-2bc392555f5c;01/12/2023:11:10;PDF;xy0TM46UAhvfU;SOFWEB
ccae96de-3c4b-44c3-a438-011e48ec73f4;01/12/2023:11:10;PDF;xy0TM46UAhvfU;SOFWEB
d4c7b142-2208-4862-b6c0-4116d6b8a953;01/12/2023:11:10;PDF;xy0TM46UAhvfU;SOFWEB
e82d0213-7c7f-4af7-8e5c-db80904f2383;01/12/2023:11:10;PDF;xy0TM46UAhvfU;SOFWEB
055cc4cc-7aa7-4856-8c33-14daa598de1f;01/12/2023:11:10;PDF;xy0TM46UAhvfU;SOFWEB
2608a925-2da1-4f12-ae25-2c683289a5ca;01/12/2023:11:10;PDF;xy0TM46UAhvfU;SOFWEB
7a224e0b-9265-4179-b385-3d2cf65d1754;01/12/2023:11:10;PDF;xy0TM46UAhvfU;SOFWEB
9d87d762-a30c-4816-bae0-9a656cafa1c9;01/12/2023:11:10;PDF;xy0TM46UAhvfU;SOFWEB
e51d099d-2b7e-454f-8b23-1de024e637b3;01/12/2023:11:11;PDF;xy0TM46UAhvfU;SOFWEB
2c0eb838-a633-4f7e-b0bb-e01c24dc53ce;01/12/2023:11:11;PDF;xy0TM46UAhvfU;SOFWEB
058fe6f6-d8f7-4d4c-8cff-e64d4a3f43e3;01/12/2023:11:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0a627891-22d3-49e8-8b62-0bc9c7e876f1;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
d40ed778-912c-4778-a878-4eb8e8caf187;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
3a7af9a3-0728-4575-b49e-0b823c48d28d;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
2d1673bb-c30e-4e03-8cd4-495ecc7bb89e;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
bd27c187-d707-4845-828f-40b5ae795e7e;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
182753d4-ba35-41c1-8b71-36931119e2d4;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
f45305b6-cc53-4ba8-91aa-ee4b6d0ce649;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
2214a237-7827-4530-865b-bb300685723f;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
08d5ba87-eca7-48fb-a8c5-684b56fc461c;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
edf95416-4e2e-436d-8082-bf0582c7c367;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
0219621a-bcc7-489f-b30e-592783d62af5;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
95527cbf-471f-4b02-8ee7-7f048aef8a6b;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
0b6125fb-72f8-42af-868c-4e38c79f1f44;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
0de9ad24-a050-4429-81be-f5527ff8b195;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
02bbaf93-449e-4478-9ffc-01905b491cbd;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
37d77460-2da7-4fa4-9307-bb6185e2d110;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
f6b706f3-130c-4c66-860a-6f0c47b513fd;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
42126cca-8fd8-4c00-ac41-eab459c6dc6f;01/12/2023:11:22;PDF;xy0TM46UAhvfU;SOFWEB
a622d575-5a6a-45a9-8ff9-f735620e4100;01/12/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
9b4371ac-66a0-4a7c-9bb1-c4849f9fc5d2;01/12/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
999f54ce-dfb1-449c-bd53-7b7a099fd04e;01/12/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
39bebe9d-37ed-47cb-8781-c8c9d872c0c3;01/12/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
9aa65fd1-820a-4c1f-bc00-cbb333acece2;01/12/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
d74b29af-be49-489a-93b6-7f06f28bab3a;01/12/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
901ea1c1-7569-4ae9-9a95-693da4854565;01/12/2023:11:23;PDF;xy0TM46UAhvfU;SOFWEB
75a5b5b6-a0fb-426b-8861-40143988c5ad;01/12/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
19f96c1a-4f35-4ee5-9cc4-c8464e2b98b4;01/12/2023:11:25;PDF;xy0TM46UAhvfU;SOFWEB
b91837a5-81ea-4967-b2bd-b14cb9ced5b8;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
d24eabd8-3afa-4546-94e0-183490ccc994;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
13290a5b-e3bb-4c77-9910-856044576564;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
834b3af5-9921-4b5a-8335-d965c3e245ae;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
e97c6bd7-c2d5-48ac-9416-2bcbe3551cd8;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
d8c60a5e-ad6b-45e8-af2a-1f8193e2d74a;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
7df11cff-b7ae-4a51-9fd6-1f411c3e2c96;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
7e55199e-08a4-4c25-9133-c9c24d63bd2f;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
65af5646-a2d7-49b0-87ea-c669ade6f495;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
f6ff605c-1596-4fd8-82c2-f80c99007cab;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
761cdb6c-3b46-4dbd-b84f-cdfcf3a03337;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
cd8b7e6e-d37f-4340-ba89-dd8388af5f59;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
647a3645-00ee-437d-a7f8-7ea78ec43964;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
e090e294-3f50-44e2-8686-cf971d75e3dd;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
0ac21fb8-7988-4739-8a06-5c1eeb9b868d;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
e09c3f8e-10a0-43f8-a90c-e73bc3dd7e00;01/12/2023:11:29;PDF;xy0TM46UAhvfU;SOFWEB
